﻿"Députés – Rapport détaillé sur les frais de déplacement – Rayes, Alain – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209057,2020/12/18,2021/01/17,,,,,,,0.0000,79.2100,0.0000,0,0,0,79.21
T0209057,2020/12/18,2021/01/17,"Rayes, Alain",Député,Résidence secondaire,2020/12/18,Gatineau,Gatineau,,,,,,,
T0209056,2021/01/03,2021/01/06,,,,,,,339.9100,0.0000,358.3500,1.0000,0,0,698.26
T0209056,2021/01/03,2021/01/06,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/03,Victoriaville,Ottawa,,,,,,,
T0209056,2021/01/03,2021/01/06,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/06,Ottawa,Victoriaville,,,,,,,
T0209650,2021/01/18,2021/02/17,,,,,,,0.0000,79.2100,0.0000,0,0,0,79.21
T0209650,2021/01/18,2021/02/17,"Rayes, Alain",Député,Résidence secondaire,2021/01/18,Gatineau,Gatineau,,,,,,,
T0209752,2021/01/24,2021/02/05,,,,,,,339.4400,0.0000,1248.7100,1.0000,0,0,1588.15
T0209752,2021/01/24,2021/02/05,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/24,Victoriaville,Ottawa,,,,,,,
T0209752,2021/01/24,2021/02/05,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/05,Ottawa,Victoriaville,,,,,,,
T0209647,2021/01/29,2021/01/31,,,,,,,323.1500,0.0000,0.0000,0,1.0000,0,323.15
T0209647,2021/01/29,2021/01/31,,Personne à charge,Pour rejoindre sa famille,2021/01/29,Sherbrooke,Ottawa,,,,,,,
T0209645,2021/01/29,2021/01/31,,,,,,,339.9100,0.0000,0.0000,1.0000,0,0,339.91
T0209645,2021/01/29,2021/01/31,,Voyageur désigné,Pour rejoindre sa famille,2021/01/29,Victoriaville,Ottawa,,,,,,,
T0209645,2021/01/29,2021/01/31,,Voyageur désigné,Pour rejoindre sa famille,2021/01/31,Ottawa,Victoriaville,,,,,,,
T0209647,2021/01/29,2021/01/31,,Personne à charge,Pour rejoindre sa famille,2021/01/31,Ottawa,Sherbrooke,,,,,,,
T0209646,2021/01/30,2021/01/31,,,,,,,186.2600,0.0000,0.0000,0,1.0000,0,186.26
T0209646,2021/01/30,2021/01/31,,Personne à charge,Pour rejoindre sa famille,2021/01/30,Montreal,Ottawa,,,,,,,
T0209646,2021/01/30,2021/01/31,,Personne à charge,Pour rejoindre sa famille,2021/01/31,Ottawa,Montreal,,,,,,,
200467630,2021/02/01,2021/02/28,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200467630,2021/02/01,2021/02/28,"Rayes, Alain",Député,Résidence secondaire,2021/02/01,GATINEAU,GATINEAU,,,,,,,
T0210189,2021/02/14,2021/02/26,,,,,,,339.9100,0.0000,1248.7100,1.0000,0,0,1588.62
T0210189,2021/02/14,2021/02/26,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/14,Victoriaville,Ottawa,,,,,,,
T0210189,2021/02/14,2021/02/26,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/26,Ottawa,Victoriaville,,,,,,,
T0210188,2021/02/18,2021/03/17,,,,,,,0.0000,79.2100,0.0000,0,0,0,79.21
T0210188,2021/02/18,2021/03/17,"Rayes, Alain",Député,Résidence secondaire,2021/02/18,Gatineau,Gatineau,,,,,,,
T0210147,2021/02/19,2021/02/21,,,,,,,339.9100,0.0000,0.0000,1.0000,0,0,339.91
T0210147,2021/02/19,2021/02/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/19,Victoriaville,Ottawa,,,,,,,
