﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zahid, Salma – T3 2021"
Fournisseur,Description,Date,Total
Al-Mersal Newspaper,Publicité,2020/05/14,350.00
GUJARAT ABROAD CANADA INC.,Publicité,2020/05/22,175.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/05/22,73.98
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/06/12,40.00
PRINT FAST,Coûts d'impression externes,2020/07/16,160.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/07/29,89.98
Urdu Post Inc.,Publicité,2020/07/31,150.00
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/08/21,40.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Rogers,Internet (COVID19),2020/08/26,-113.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,16.79
ADT Security Services Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/02,145.26
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/09/04,40.00
SVS Marketing,"Encadrement, fournisseur externe",2020/09/11,49.48
Al-Mersal Newspaper,Publicité,2020/09/14,350.00
Toronto Hydro,Services publics,2020/09/23,303.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,1.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,8.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,128.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,16.79
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/10/02,40.00
Rogers,Câble et internet (frais),2020/10/09,163.47
Star Metroland Media,Publicité,2020/10/11,467.00
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/10/16,40.00
"Astral Media Affichage, S.E.C.",Publicité,2020/10/25,2335.00
Toronto Hydro,Services publics,2020/10/26,209.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,128.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,16.79
Star Moon Inc.,Location de bureau et frais connexes,2020/11/01,2900.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/11/03,1630.00
NGP VAN,Agent des communications,2020/11/03,540.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/11/05,701.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/05,56.24
GUJARAT ABROAD CANADA INC.,Publicité,2020/11/06,175.00
Rogers,Câble et internet (frais),2020/11/09,163.47
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/11/10,507.00
"Weekly Awaaz Ltd., The",Publicité,2020/11/13,150.00
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2020/11/13,175.00
Choice Communication (Canada) Ltd.,Publicité,2020/11/18,453.13
Shree Balaji Inc. (Swadesh),Publicité,2020/11/18,50.00
Toronto Hydro,Services publics,2020/11/24,162.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,17.45
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
Star Moon Inc.,Location de bureau et frais connexes,2020/12/01,3000.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,420.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,34.28
Star Moon Inc.,Location de bureau et frais connexes,2021/01/01,3000.00
