﻿"Députés – Rapport détaillé sur les frais de déplacement – Vien, Dominique – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200678558,2023/04/01,2023/04/30,"Vien, Dominique",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0250217,2023/04/09,2023/05/26,,,,,,,85.6500,0.0000,105.8400,0.0000,0.0000,0,191.49
T0250217,2023/04/09,2023/05/26,"Gagné, Denise",Employé,Participation à un évènement avec le député,2023/04/12,Lévis (Lévis),Saint-Henri-de-Lévis,,,,,,,
T0250217,2023/04/09,2023/05/26,"Gagné, Denise",Employé,Participation à un évènement avec le député,2023/05/24,Saint-Anselme,Sainte-Claire,,,,,,,
T0250217,2023/04/09,2023/05/26,"Gagné, Denise",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Lévis (Lévis),Saint-Vallier,,,,,,,
T0250217,2023/04/09,2023/05/26,"Gagné, Denise",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Saint-Vallier,Sainte-Claire,,,,,,,
T0250217,2023/04/09,2023/05/26,"Gagné, Denise",Employé,Participation à un évènement avec le député,2023/05/06,Sainte-Claire,Sainte-Rose-de-Watford,,,,,,,
T0250217,2023/04/09,2023/05/26,"Gagné, Denise",Employé,Participation à un évènement avec le député,2023/05/18,Lévis (Lévis),Saint-Malachie,,,,,,,
T0250217,2023/04/09,2023/05/26,"Gagné, Denise",Employé,Participation à un évènement avec le député,2023/05/18,Saint-Malachie,Sainte-Claire,,,,,,,
T0250217,2023/04/09,2023/05/26,"Gagné, Denise",Employé,Participation à un évènement avec le député,2023/05/19,Lévis (Lévis),Limoilou,,,,,,,
T0250217,2023/04/09,2023/05/26,"Gagné, Denise",Employé,Participation à un évènement avec le député,2023/05/19,Limoilou,Lévis (Lévis),,,,,,,
T0250217,2023/04/09,2023/05/26,"Gagné, Denise",Employé,Participation à un évènement avec le député,2023/05/24,Sainte-Claire,Saint-Anselme,,,,,,,
T0250216,2023/04/10,2023/04/15,,,,,,,41.1100,0.0000,0.0000,0.0000,0.0000,0,41.11
T0250216,2023/04/10,2023/04/15,"Picard, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Lévis (Lévis),Saint-Vallier,,,,,,,
T0250216,2023/04/10,2023/04/15,"Picard, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Saint-Vallier,Sainte-Hénédine,,,,,,,
T0250859,2023/04/17,2023/04/21,,,,,,,444.0700,0.0000,304.2000,1.0000,0,0,748.27
T0250859,2023/04/17,2023/04/21,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Lévis (Lévis),Ottawa,,,,,,,
T0250859,2023/04/17,2023/04/21,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Lévis (Lévis),,,,,,,
T0251628,2023/05/01,2023/05/04,,,,,,,934.3700,0.0000,162.7700,1.0000,0,0,1097.14
T0251628,2023/05/01,2023/05/04,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Lévis (Lévis),Ottawa,,,,,,,
T0251628,2023/05/01,2023/05/04,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Lévis (Lévis),,,,,,,
200677964,2023/05/01,2023/05/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200677964,2023/05/01,2023/05/31,"Vien, Dominique",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0252089,2023/05/08,2023/05/10,,,,,,,1415.2800,0.0000,73.6600,1.0000,0,0,1488.94
T0252089,2023/05/08,2023/05/10,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Lévis (Lévis),Ottawa,,,,,,,
T0252089,2023/05/08,2023/05/10,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,Québec,,,,,,,
T0252858,2023/05/15,2023/05/18,,,,,,,926.2700,0.0000,215.0900,1.0000,0,0,1141.36
T0252858,2023/05/15,2023/05/18,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Lévis (Lévis),Ottawa,,,,,,,
T0252858,2023/05/15,2023/05/18,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Lévis (Lévis),,,,,,,
T0253482,2023/05/29,2023/06/02,,,,,,,453.9800,0.0000,245.9800,1.0000,0,0,699.96
T0253482,2023/05/29,2023/06/02,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Lévis (Lévis),Ottawa,,,,,,,
T0253482,2023/05/29,2023/06/02,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Lévis (Lévis),,,,,,,
200684900,2023/06/01,2023/06/30,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200684900,2023/06/01,2023/06/30,"Vien, Dominique",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691672,2023/07/01,2023/07/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200691672,2023/07/01,2023/07/31,"Vien, Dominique",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
