﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hoback, Randy – T4 2021"
Fournisseur,Description,Date,Total
Lake Country CO-OP LTD.,"Papeterie, fournitures et accessoires de bureau",2020/09/18,29.88
Constant Contact,Services professionnels de communication,2020/10/13,119.00
FedEx,Services de messagerie,2020/10/22,68.78
MEATH PARK & DISTRICT COMMUNITY CLUB,Publicité,2020/11/05,100.00
Humboldt Journal,Publicité,2020/11/09,295.00
Constant Contact,Services professionnels de communication,2020/11/13,119.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.86
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
"Ran Ke Technology ",Matériel informatique,2020/12/01,19.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/01,53.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,191.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,63.20
AMAZON,Matériel informatique,2020/12/04,39.99
Canadian Linen & Uniform Service,Services de conciergerie et maintenance,2020/12/08,21.20
SaskTel,Internet (COVID19),2020/12/08,148.40
WAWANESA,Assurances pour le bureau de circonscription,2020/12/11,1901.64
constant contact,Services professionnels de communication,2020/12/13,119.00
Novus Law Groups,Services publics,2020/12/16,289.19
SaskTel,Service téléphonique mensuel,2020/12/16,110.20
SHELLBROOK CHRONICLE,Publicité,2020/12/17,152.50
PA Software Inc,Changements de services et (ou) d'équipement,2020/12/18,93.75
SaskEnergy,Services publics,2020/12/21,100.22
SaskPower,Services publics,2020/12/21,65.66
Canadian Linen & Uniform Service,Services de conciergerie et maintenance,2020/12/22,21.20
FedEx,Services de messagerie,2020/12/22,6.09
SASKTEL,Câble et internet (frais),2020/12/22,260.68
Prince Albert Daily Herald,Publicité,2020/12/26,200.00
Grand & Toy,"Fret, messagerie et camionnage",2020/12/31,14.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,257.71
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,437.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,103.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,6.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,225.08
"Shellbrook Chronicle ","Documents imprimés, livres, journaux et abonnements",2021/01/04,75.00
"Canadian Linen Services ",Services de conciergerie et maintenance,2021/01/05,21.20
Carrot River and District Recreation Board,Publicité,2021/01/05,300.00
Constant Contact,Services professionnels de communication,2021/01/13,119.00
Costco.ca,Appareils ménagers,2021/01/14,133.99
Richardson's HH,Produits nettoyants,2021/01/14,13.24
Scotiabank,Frais bancaires et commandes de chèques,2021/01/14,1.00
SaskTel,Service téléphonique mensuel,2021/01/16,110.20
Canadian Linen Services,Services de conciergerie et maintenance,2021/01/19,21.20
Novus Law Groups,Services publics,2021/01/21,419.24
SaskEnergy,Services publics,2021/01/22,129.77
SaskPower,Services publics,2021/01/22,119.18
SaskTel,Câble et internet (frais),2021/01/22,99.85
Shenzhen Cloudvalley Maker Techonology Co.,"Papeterie, fournitures et accessoires de bureau",2021/01/23,11.59
Canada Post – Postes Canada,Services de messagerie,2021/01/25,27.24
PA Software INC,Changements de services et (ou) d'équipement,2021/01/25,258.70
Scotiabank,Frais bancaires et commandes de chèques,2021/01/28,1.00
Novus Law Groups,Location de bureau et frais connexes,2021/02/01,2100.00
"Rudy, Eunice",Location de bureau et frais connexes,2021/02/01,850.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,224.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,14.00
"Canadian Linen Services ",Services de conciergerie et maintenance,2021/02/02,21.20
Starlink,Câble et Internet,2021/02/03,714.00
Constant Contact,Services professionnels de communication,2021/02/13,119.00
Canadian Linen Services,Services de conciergerie et maintenance,2021/02/16,21.20
SASKTEL,Service téléphonique mensuel,2021/02/16,110.20
Novus Law Groups,Services publics,2021/02/17,468.66
Kleen Bee,Produits nettoyants,2021/02/19,131.66
SaskEnergy,Services publics,2021/02/19,145.64
SaskPower,Services publics,2021/02/19,78.34
SaskTel,Câble et internet (frais),2021/02/19,14.40
SASKTEL,Câble et internet (frais),2021/02/22,95.35
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.26
Ottawa Flowers INC,Cadeaux offerts à titre protocolaire,2021/02/23,113.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
Inside Washington Publishers,"Documents imprimés, livres, journaux et abonnements",2021/02/25,890.00
Novus Law Groups,Location de bureau et frais connexes,2021/03/01,2100.00
"Rudy, Eunice",Location de bureau et frais connexes,2021/03/01,850.00
Canadian Linen Services,Services de conciergerie et maintenance,2021/03/02,21.20
KOALLo,Hébergement de site Web/Nom de domaine,2021/03/02,65.96
XIAO XIONG XIONG,"Papeterie, fournitures et accessoires de bureau",2021/03/05,35.99
Prince Albert Daily Herald,Publicité,2021/03/06,125.00
AMAZON.COM,Matériel informatique,2021/03/09,50.84
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/12,90.61
constant contact,Services professionnels de communication,2021/03/13,119.00
Prince Albert Daily Herald,Publicité,2021/03/13,175.00
Starlink,Services professionnels de communication,2021/03/13,129.00
"Canadian Linen & Uniform Services ",Services de conciergerie et maintenance,2021/03/16,21.20
SASKTEL,Service téléphonique mensuel,2021/03/16,110.20
SaskTel,Câble et internet (frais),2021/03/22,65.70
Novus Law Groups,Services publics,2021/03/23,531.56
Prince Albert Raider Hockey Club Inc.,Publicité,2021/03/23,1250.00
SaskEnergy,Services publics,2021/03/23,122.56
SaskPower,Services publics,2021/03/23,78.34
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2021/03/25,159.00
Canada Post – Postes Canada,Services de messagerie,2021/03/29,19.08
"canadian linen and uniform services ",Services de conciergerie et maintenance,2021/03/30,22.26
GoDaddy.com,Hébergement de site Web/Nom de domaine,2021/03/30,50.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,12.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,0.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,74.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Egoditor GmbH,Renouvellement de licences,2021/03/31,222.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,782.24
Grand & Toy,"Fret, messagerie et camionnage",2021/03/31,24.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,14.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,5.96
