﻿"Députés – Rapport détaillé sur les frais de déplacement – Blair, Bill – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204255,2020/05/18,2020/05/22,,,,,,,404.5000,0.0000,0.0000,1.0000,0,0,404.50
T0204255,2020/05/18,2020/05/22,"Tooley, Duncan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/18,Ottawa,Scarborough,,,,,,,
T0204255,2020/05/18,2020/05/22,"Tooley, Duncan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/22,Scarborough,Ottawa,,,,,,,
T0204249,2020/07/14,2020/07/16,,,,,,,490.0800,0.0000,0.0000,1.0000,0,0,490.08
T0204249,2020/07/14,2020/07/16,"Tooley, Duncan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/14,Ottawa,Scarborough,,,,,,,
T0204249,2020/07/14,2020/07/16,"Tooley, Duncan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/16,Scarborough,Ottawa,,,,,,,
T0204251,2020/07/30,2020/08/10,,,,,,,371.3800,0.0000,0.0000,1.0000,0,0,371.38
T0204251,2020/07/30,2020/08/10,"Tooley, Duncan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/30,Ottawa,Scarborough,,,,,,,
T0204251,2020/07/30,2020/08/10,"Tooley, Duncan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/10,Scarborough,Ottawa,,,,,,,
200430676,2020/08/01,2020/08/31,,,,,,,0.0000,2600.0000,0.0000,0,0,0,2600.00
200430676,2020/08/01,2020/08/31,"Blair, Bill",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
T0204252,2020/08/19,2020/08/24,,,,,,,195.3800,0.0000,0.0000,1.0000,0,0,195.38
T0204252,2020/08/19,2020/08/24,"Tooley, Duncan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/19,Ottawa,Scarborough,,,,,,,
T0204252,2020/08/19,2020/08/24,"Tooley, Duncan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/24,Scarborough,Ottawa,,,,,,,
200437158,2020/09/01,2020/09/30,,,,,,,0.0000,2600.0000,0.0000,0,0,0,2600.00
200437158,2020/09/01,2020/09/30,"Blair, Bill",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
200442018,2020/10/01,2020/10/31,,,,,,,0.0000,2600.0000,0.0000,0,0,0,2600.00
200442018,2020/10/01,2020/10/31,"Blair, Bill",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
