﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bibeau, Marie-Claude – T3 2023"
Fournisseur,Description,Date,Total
Journal de rue de l'Estrie,Publicité,2022/02/01,115.00
Journal de rue de l'Estrie,Publicité,2022/02/01,115.00
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/04/01,-140.00
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/04/01,-25.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Comité Culturel de Weedon,Publicité,2022/06/02,350.00
MRC de Coaticook,Publicité,2022/06/08,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Croquarium,Publicité,2022/09/07,500.00
Habilitas Foundation,Publicité,2022/09/13,500.00
Fondation scoute de l'Estrie,Publicité,2022/09/20,150.00
FONDATION PAULINE BEAUDRY,Publicité,2022/09/26,300.00
"Sherbrooke Record, The",Publicité,2022/09/27,325.00
Grand & Toy,Matériel de communication numérique,2022/09/30,234.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,114.65
Grand & Toy,"Autre mobilier, installation et ameublement",2022/09/30,84.66
Grand & Toy,Produits nettoyants,2022/09/30,64.40
Grand & Toy,Matériel de communication numérique,2022/09/30,0.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,42.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,22.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,97.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,248.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
Excel Entretien Ménager,Services de conciergerie et maintenance,2022/10/01,310.99
Les Immeubles DNR sep,Services publics,2022/10/01,125.00
MUNICIPALITE ST-ISIDORE-DE-CLIFTON,Publicité,2022/10/03,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Légion Canadienne filiale 242,Plantes et fleurs pour bureau,2022/10/05,100.00
Gérard Leblanc Courtier d'assurances Ltée,Assurances pour le bureau de circonscription,2022/10/06,533.00
Club d'auto-neige Cookshire,Publicité,2022/10/07,150.00
L'Événement Scotstown-Hampden,Publicité,2022/10/10,40.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/10/11,60.29
Manoir des Sables,Location de salles pour réunions publiques,2022/10/11,200.00
"Reflet du Lac, Le",Publicité,2022/10/12,467.00
RURART,Publicité,2022/10/12,500.00
Karine Couillard Photographe,Services de photographie et vidéo,2022/10/13,425.00
Corporation Archiepiscopale Catholique Romaine Sherbrooke,Publicité,2022/10/17,500.00
Bury's Image de Bury,Publicité,2022/10/18,178.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/18,2182.25
GRIS ESTRIE,Publicité,2022/10/20,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/24,484.74
Polyvalente Louis-Saint-Laurent,Publicité,2022/10/25,300.00
Journal régional le haut-Saint-françois,Publicité,2022/10/27,220.00
