﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Yip, Jean – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,192.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,40.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,192.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,12.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
J&B Sports World Inc.,"Services postaux, de colis postaux et de messagerie",2023/04/19,20.00
J&B Sports World Inc.,Articles promotionnels,2023/04/19,1050.00
"Wang, Mei",Formation linguistique externe,2023/04/30,260.00
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2023/05/01,190.00
"Wang, Mei",Formation linguistique externe,2023/05/31,260.00
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2023/06/01,190.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,46.75
Wanthome Commercial Management Ltd.,Services publics,2023/06/01,290.93
Wanthome Commercial Management Ltd.,Services publics,2023/06/01,80.20
Postes Canada,Affranchissement et colis postaux,2023/06/05,352.25
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,295.83
2748232 Ontario Ltd.,Coûts d'impression externes,2023/06/23,255.00
"Kwok Wai Wong, Samuel",Soutien de bureau,2023/06/23,781.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,133.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,158.72
"Wang, Mei",Formation linguistique externe,2023/06/30,260.00
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2023/07/01,209.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,16.79
Wanthome Commercial Management Ltd.,Services publics,2023/07/01,331.49
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.98
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
"Master, Hilla",Soutien de bureau,2023/07/04,1548.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/07/11,6010.00
Dynamic Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/17,300.00
"Kwok Wai Wong, Samuel",Soutien de bureau,2023/07/21,951.50
Vincent Tent and Event Rentals,"Services postaux, de colis postaux et de messagerie",2023/07/24,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,561.13
Grand & Toy,Produits nettoyants,2023/07/31,28.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,70.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,21.25
Wanthome Commercial Management Ltd.,Frais connexes de location de bureau,2023/08/01,1939.66
Wanthome Commercial Management Ltd.,Location de bureau,2023/08/01,1867.83
"Master, Hilla",Soutien de bureau,2023/08/07,1008.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Postes Canada,Affranchissement et colis postaux,2023/08/08,352.25
Postes Canada,Services de messagerie,2023/08/23,9.86
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Wanthome Commercial Management Ltd.,Location de bureau,2023/09/01,1867.83
Wanthome Commercial Management Ltd.,Frais connexes de location de bureau,2023/09/01,1939.66
"Kwok Wai Wong, Samuel",Soutien de bureau,2023/09/06,1144.00
"Kwok Wai Wong, Samuel",Soutien de bureau,2023/09/06,621.50
"Master, Hilla",Soutien de bureau,2023/09/06,1224.00
Wanthome Commercial Management Ltd.,Location de bureau,2023/10/01,1867.83
Wanthome Commercial Management Ltd.,Frais connexes de location de bureau,2023/10/01,1939.66
