﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chambers, Adam – T3 2024"
Fournisseur,Description,Date,Total
Metroland Media Group Ltd.,Publicité,2023/02/19,170.00
Metroland Media Group Ltd.,Publicité,2023/02/19,170.00
Metroland Media Group Ltd.,Publicité,2023/04/09,359.00
Metroland Media Group Ltd.,Publicité,2023/04/23,170.00
Metroland Media Group Ltd.,Publicité,2023/04/23,170.00
Metroland Media Group Ltd.,Publicité,2023/06/09,170.00
Metroland Media Group Ltd.,Publicité,2023/06/16,170.00
Metroland Media Group Ltd.,Publicité,2023/06/16,170.00
Metroland Media Group Ltd.,Publicité,2023/06/30,170.00
Metroland Media Group Ltd.,Publicité,2023/06/30,170.00
Metroland Media Group Ltd.,Publicité,2023/07/07,170.00
Metroland Media Group Ltd.,Publicité,2023/07/14,170.00
Metroland Media Group Ltd.,Publicité,2023/08/18,170.00
Metroland Media Group Ltd.,Publicité,2023/08/18,170.00
Rogers,Câble pour les bureaux de circonscription,2023/08/24,38.99
Rogers,Internet pour les bureaux de circonscription,2023/08/24,89.99
Rogers,Internet pour les bureaux de circonscription,2023/08/24,89.99
Rogers,Câble pour les bureaux de circonscription,2023/08/24,38.99
Rogers,Câble pour les bureaux de circonscription,2023/08/29,38.99
Rogers,Câble pour les bureaux de circonscription,2023/08/29,38.99
Rogers,Internet pour les bureaux de circonscription,2023/08/29,89.99
Rogers,Internet pour les bureaux de circonscription,2023/08/29,89.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,69.75
The Bureau News,"Documents imprimés, livres, journaux et abonnements",2023/09/05,125.54
Canadian Network Broadcasting,Publicité,2023/09/15,759.00
City of Orillia,Services publics,2023/09/15,99.63
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/22,19.99
Rogers,Câble pour les bureaux de circonscription,2023/09/24,38.99
Rogers,Internet pour les bureaux de circonscription,2023/09/24,89.99
Newmarket Hydro,Services publics,2023/09/27,64.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,483.86
Waggs Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/09/28,27.00
Burke Solutions,Coûts d'impression externes,2023/09/29,2512.50
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/29,23.13
Rogers,Internet pour les bureaux de circonscription,2023/09/29,89.99
Rogers,Câble pour les bureaux de circonscription,2023/09/29,38.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,5.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,69.75
Waggs Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/10/04,16.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/10,18.92
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/10,199.08
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/14,21.50
"Enbridge ",Services publics,2023/10/16,26.43
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/20,23.70
Rogers,Câble pour les bureaux de circonscription,2023/10/24,69.54
Rogers,Internet pour les bureaux de circonscription,2023/10/24,89.99
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/10/25,200.00
Hydro One,Services publics,2023/10/26,173.90
Newmarket Hydro,Services publics,2023/10/26,57.82
"Waggs ","Papeterie, fournitures et accessoires de bureau",2023/10/26,27.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/27,15.83
Rogers,Internet pour les bureaux de circonscription,2023/10/29,89.99
Rogers,Câble pour les bureaux de circonscription,2023/10/29,89.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,2503.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,126.00
Don Mills MF Holding Corporation,Frais connexes de location de bureau,2023/11/01,1196.10
Don Mills MF Holding Corporation,Location de bureau,2023/11/01,1485.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,69.75
Tutkaluke Realty Corporation,Location de bureau,2023/11/01,1461.00
Tutkaluke Realty Corporation,Frais connexes de location de bureau,2023/11/01,1062.05
Waggs,"Papeterie, fournitures et accessoires de bureau",2023/11/01,16.00
Enbridge,Services publics,2023/11/02,45.85
"Enbridge ",Services publics,2023/11/02,90.06
Township of Tay,Location de salles pour réunions publiques,2023/11/02,118.60
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/11/03,15.39
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/11/04,18.70
Township of Tay,Location de salles pour réunions publiques,2023/11/06,118.60
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/07,2075.00
Jenna Muirhead-Gould,Services de photographie et vidéo,2023/11/13,250.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/11/17,85.28
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/11/20,19.92
The Cellar Singers,Publicité,2023/11/22,150.00
Waggs,"Papeterie, fournitures et accessoires de bureau",2023/11/23,27.00
Hydro One,Services publics,2023/11/24,142.19
5N's Publishing House,Publicité,2023/11/27,85.00
City of Orillia,Location de salles pour réunions publiques,2023/11/29,350.00
Waggs,"Papeterie, fournitures et accessoires de bureau",2023/11/29,16.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/30,185.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,126.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/01,18.05
Don Mills MF Holding Corporation,Location de bureau,2023/12/01,1485.00
Don Mills MF Holding Corporation,Frais connexes de location de bureau,2023/12/01,1196.10
Tutkaluke Realty Corporation,Location de bureau,2023/12/01,1461.00
Tutkaluke Realty Corporation,Frais connexes de location de bureau,2023/12/01,1062.05
Postes Canada,Services de messagerie,2023/12/22,14.82
Don Mills MF Holding Corporation,Frais connexes de location de bureau,2024/01/01,268.65
Don Mills MF Holding Corporation,Frais connexes de location de bureau,2024/01/01,1196.10
Don Mills MF Holding Corporation,Location de bureau,2024/01/01,1485.00
Tutkaluke Realty Corporation,Frais connexes de location de bureau,2024/01/01,1062.05
Tutkaluke Realty Corporation,Location de bureau,2024/01/01,1461.00
