﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cormier, Serge – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,422.98
D.CYR SONORISATION PLUS INC.,Location d'équipement (non lié à l'accueil),2021/07/21,410.00
D.CYR SONORISATION PLUS INC.,Location d'équipement (non lié à l'accueil),2021/08/06,471.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,151.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,10.30
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2021/12/01,108.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/12/06,82.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/11,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/11,371.05
"RESEAU DES ECHOS, LE",Publicité,2021/12/13,359.00
Nicholson Wholesale Ltd.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/12/14,3.45
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/12/15,140.46
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/12/16,42.98
Bell Aliant,Internet pour les bureaux de circonscription,2021/12/21,160.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/23,86.23
ACADIE NOUVELLE LTÉE,Publicité,2021/12/24,450.00
BRUNSWICK NEWS INC.,Publicité,2021/12/25,720.00
Bell Media Radio Atlantic,Publicité,2021/12/26,200.00
RADIO DE LA BAIE CKLE FM 92.9,Publicité,2021/12/26,269.00
Les Fleurs D'Acadie,Cadeaux offerts à titre protocolaire,2021/12/28,187.50
RADIO PÉNINSULE INC.,Publicité,2021/12/28,360.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/30,371.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,20.53
Grand & Toy,Produits nettoyants,2021/12/31,5.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,418.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,4.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,188.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,247.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,12.00
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2022/01/01,108.33
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Bell Aliant,Internet pour les bureaux de circonscription,2022/01/03,160.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/01/12,122.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,28.66
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2022/01/14,1122.63
2M Distribution Inc.,Produits nettoyants,2022/01/14,19.72
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2022/01/14,20.60
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2022/01/14,544.54
2M Distribution Inc.,Produits nettoyants,2022/01/17,54.82
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2022/01/18,158.52
2M Distribution Inc.,Produits nettoyants,2022/01/18,105.24
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2022/01/18,158.52
2M Distribution Inc.,Produits nettoyants,2022/01/18,26.31
Eau de source naturelle 83 ppm inc,Eau de source,2022/01/18,40.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2022/01/21,112.56
Bell Aliant,Internet pour les bureaux de circonscription,2022/01/21,166.97
2M Distribution Inc.,Produits nettoyants,2022/01/26,23.84
Bell Media Radio Atlantic,Publicité,2022/01/30,200.00
Chau-TV,Publicité,2022/01/30,900.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,5164.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,8.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,184.91
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2022/02/01,1228.69
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2022/02/01,108.33
Keystone Dev. Ltd,Location de bureau et frais connexes,2022/02/01,500.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/02/02,51.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Bell Aliant,Internet pour les bureaux de circonscription,2022/02/03,160.95
Canada Post – Postes Canada,Services de messagerie,2022/02/08,38.61
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
2M Distribution Inc.,Mobilier et accessoires de bureau,2022/02/10,895.90
"Jump Plus, MON Warehouse",Matériel informatique,2022/02/16,1266.53
"Jump Plus, MON Warehouse",Matériel informatique,2022/02/16,44.99
"Jump Plus, MON Warehouse",Matériel informatique,2022/02/16,107.10
"Jump Plus, MON Warehouse",Matériel informatique,2022/02/16,58.49
"Jump Plus, MON Warehouse",Fournitures de déménagement,2022/02/16,0.20
"Jump Plus, MON Warehouse",Matériel de communication vocale,2022/02/16,170.96
Bell Aliant,Internet pour les bureaux de circonscription,2022/02/21,160.95
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2022/02/28,39.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,356.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,184.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,40.00
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2022/03/01,108.33
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2022/03/01,1228.69
Keystone Dev. Ltd,Location de bureau et frais connexes,2022/03/01,500.00
George Lisa Distributor,Eau de source,2022/03/02,43.60
Bell Aliant,Internet pour les bureaux de circonscription,2022/03/03,160.95
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
BRUNSWICK NEWS INC.,Publicité,2022/03/05,250.00
ACADIE NOUVELLE LTÉE,Publicité,2022/03/08,400.00
"Jump+, Champlain Place ","Papeterie, fournitures et accessoires de bureau",2022/03/10,167.94
BRUNSWICK NEWS INC.,Publicité,2022/03/12,250.00
RADIO DE LA BAIE CKLE FM 92.9,Publicité,2022/03/13,360.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,36.74
BRUNSWICK NEWS INC.,Publicité,2022/03/17,325.00
M. T. Benoit,Publicité,2022/03/17,300.00
M. T. Benoit,Publicité,2022/03/17,250.00
ACADIE NOUVELLE LTÉE,Publicité,2022/03/21,300.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/03/21,160.95
RADIO PÉNINSULE INC.,Publicité,2022/03/22,196.00
Bell Media Radio Atlantic Inc.,Publicité,2022/03/27,315.00
2M Distribution Inc.,Location de photocopieur et coûts liés,2022/03/28,263.96
Canada Post – Postes Canada,Services de messagerie,2022/03/29,103.33
2M Distribution Inc.,Mobilier et accessoires de bureau,2022/03/30,859.29
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2022/03/30,427.53
2M Distribution Inc.,Tests rapides de détection d’antigènes (COVID-19),2022/03/30,1054.47
"Titan Acadie Bathurst, Le",Publicité,2022/03/30,1000.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,20.09
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,1522.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,152.62
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/05,2020.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/05,191.25
