﻿"Députés – Rapport détaillé sur les frais d’accueil – Jowhari, Majid – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/03/27,Ottawa,45,Célébrer un événement important,"Gala, réception ou cérémonie",M0339295,"Ariana Kabab ",56.86
2023/04/04,Richmond Hill,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0339297,Subway,239.95
2023/04/04,Richmond Hill,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0339297,Tim Hortons,49.77
2023/04/04,Richmond Hill,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0339297,Loblaws,46.93
2023/04/16,Richmond Hill,36,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0341947,Tim Hortons,59.97
2023/04/16,Richmond Hill,36,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0341947,"Dayali Restaurant ",247.76
2023/04/16,Richmond Hill,36,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0341947,Dollarama,11.00
2023/06/12,Richmond Hill,4,Rencontrer les visiteurs du bureau du député,Organiser un événement pour les employés,M0344409,"Amazon ",9.99
2023/06/14,Ottawa,5,Célébrer un événement important,Organiser un événement pour les employés,M0344410,"Parliamentary restaurant ",270.15
2023/06/15,Ottawa,5,Célébrer un événement important,Organiser un événement pour les employés,M0344410,Parliamentary restaurant,31.50
