﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fry, Hedy – T3 2024"
Fournisseur,Description,Date,Total
CBP Marketing Inc.,Articles promotionnels,2022/12/01,747.93
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,284.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/09/01,27.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/09/01,18.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,232.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,91.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,48.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
Lost Lagoon Photo Inc.,Services professionnels de communication,2023/10/01,3000.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,285.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,6.30
Rogers Wireless – Rogers sans-fil,Interurbain,2023/10/01,4.50
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/03,97.48
Rogers Wireless – Rogers sans-fil,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/10/06,465.00
Postes Canada,Services de messagerie,2023/10/23,25.41
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/24,2990.00
Lost Lagoon Photo Inc.,Services professionnels de communication,2023/10/31,3000.00
Zip Courier,"Services postaux, de colis postaux et de messagerie",2023/10/31,87.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,48.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,316.75
SIDDOO PROPERTIES LTD.,Location de bureau,2023/11/01,2917.50
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2023/11/01,745.58
Vancouver Poppy Fund,"Papeterie, fournitures et accessoires de bureau",2023/11/22,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,48.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,111.32
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2023/12/01,745.58
SIDDOO PROPERTIES LTD.,Location de bureau,2023/12/01,2917.50
Lost Lagoon Photo Inc.,Agent des communications,2023/12/02,3000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/22,12.82
SIDDOO PROPERTIES LTD.,Location de bureau,2024/01/01,2917.50
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2024/01/01,745.58
