﻿"Députés – Rapport détaillé sur les frais de déplacement – LeBlanc, Dominic – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254355,2023/05/08,2023/06/08,,,,,,,65.2300,0.0000,0.0000,0.0000,0.0000,0,65.23
T0254355,2023/05/08,2023/06/08,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Shediac,Grande-Digue,,,,,,,
T0254355,2023/05/08,2023/06/08,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Grande-Digue,Shediac,,,,,,,
T0254355,2023/05/08,2023/06/08,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Dieppe,Grande-Digue,,,,,,,
T0254355,2023/05/08,2023/06/08,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Grande-Digue,Moncton,,,,,,,
T0255719,2023/05/12,2023/05/20,,,,,,,114.3800,0.0000,0.0000,0.0000,0.0000,0,114.38
T0255719,2023/05/12,2023/05/20,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,Moncton,Shediac,,,,,,,
T0255719,2023/05/12,2023/05/20,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,Shediac,Moncton,,,,,,,
T0255719,2023/05/12,2023/05/20,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Moncton,Cap-Pelé,,,,,,,
T0255719,2023/05/12,2023/05/20,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Cap-Pelé,Moncton,,,,,,,
T0255719,2023/05/12,2023/05/20,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/20,Moncton,Beaubassin East,,,,,,,
T0255719,2023/05/12,2023/05/20,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/20,Beaubassin East,Moncton,,,,,,,
T0254572,2023/06/02,2023/06/15,,,,,,,59.7000,0.0000,0.0000,0.0000,0.0000,0,59.70
T0254572,2023/06/02,2023/06/15,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Shediac,Moncton,,,,,,,
T0254572,2023/06/02,2023/06/15,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Moncton,Bouctouche,,,,,,,
T0254572,2023/06/02,2023/06/15,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Shediac,Moncton,,,,,,,
T0254572,2023/06/02,2023/06/15,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Moncton,Shediac,,,,,,,
T0255844,2023/06/03,2023/06/30,,,,,,,727.5900,0.0000,0.0000,0.0000,0.0000,0,727.59
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/03,Moncton,Grande-Digue,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Shediac,Moncton,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/26,Grande-Digue,Moncton,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Moncton,Bouctouche,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/26,Bouctouche,Grande-Digue,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Grande-Digue,Moncton,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Moncton,Grande-Digue,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/27,Grande-Digue,Beaubassin East,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/27,Beaubassin East,Grande-Digue,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour prendre la parole lors d’une activité,2023/06/28,Grande-Digue,Fredericton,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour prendre la parole lors d’une activité,2023/06/28,Fredericton,Grande-Digue,,,,,,,
