﻿"Députés – Rapport détaillé sur les frais d’accueil – Lalonde, Marie-France – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0340165,Nepresso,117.50
2023/04/01,Orléans,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0342380,Costco Wholesale,43.99
2023/04/15,Ottawa,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0338413,Royal Canadian Legion Branch 632,180.00
2023/04/18,Ottawa,65,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0338413,Salang Kabob House,1137.50
2023/04/26,Ottawa,250,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0340285,Serenity Flowers and Chocolate,265.49
2023/04/28,Ottawa,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0339674,Fondation Franco-Ontarienne,280.00
2023/05/05,Ottawa,4,Échanger avec des dignitaires,Organiser une réunion,M0340166,The Westin Ottawa,143.44
2023/05/13,Ottawa,0,Rencontrer des électeurs,Activité ou événement communautaire,M0341671,Rotary Club of Orléans-Evenbrite,30.00
2023/06/02,Ottawa,3,Rencontrer des électeurs,Activité ou événement communautaire,M0344621,RENDEZ-VOUS DES AÎNÉS FRANCOPHONES D'OTTAWA,380.00
2023/06/05,Ottawa,40,Rencontrer des électeurs,Organiser une réunion,M0344652,House of Commons Food Services — Services de restauration de la Chambre des communes,61.25
