﻿"Députés – Rapport détaillé sur les frais d’accueil – Jeneroux, Matt – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Calgary,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336825,Queens Breakfast Cocktails,96.90
2023/04/21,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0339658,Earls Crossroads,72.75
2023/04/21,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0340085,Prestotea,16.60
2023/04/22,Edmonton,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0339658,Hart's Table & Bar Ltd.,150.04
2023/04/22,Edmonton,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0340085,Save-on-foods,12.94
2023/04/22,Edmonton,1,Rencontrer des électeurs,Organiser une réunion,M0339658,Popeyes,26.76
2023/04/23,Edmonton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0340085,Costco,44.99
2023/04/28,Edmonton,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0340085,Rickys Pizza,72.76
2023/04/28,Edmonton,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0340085,Save-on-foods,6.22
2023/05/02,Ottawa,3,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0339658,Tellrexall,41.14
2023/05/10,Ottawa,24,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0341948,House of Commons Food Services — Services de restauration de la Chambre des communes,352.50
2023/05/13,Edmonton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0341022,Local Public Eatery,87.42
2023/06/01,Edmonton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0342760,Earls Restaurants,141.87
2023/06/01,Edmonton,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0342760,Famoso Neapolitan Pizzeria Magrath,42.94
