﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zuberi, Sameer – T1 2024"
Fournisseur,Description,Date,Total
AHEPA Valentine's Ball,Publicité,2023/01/15,375.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/31,89.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,8.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
"Jewish Standard, The",Publicité,2023/04/01,187.50
Munigad Investments Inc.,Location de bureau,2023/04/01,3921.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,75.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,60.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
Journal El Chasqui Latino Inc,Publicité,2023/04/03,30.50
Centre Publicitaire Québec,Publicité,2023/04/05,350.00
Cittadino Canadese,Publicité,2023/04/05,63.16
"Metro Media ",Publicité,2023/04/08,90.83
"Metro Media ",Publicité,2023/04/08,79.00
Multimedia Newsfirst,Publicité,2023/04/14,82.10
"Zigzag Roman-Canadian Inc ",Publicité,2023/04/14,21.25
Jang Montreal,Publicité,2023/04/17,60.00
"SUBURBAN, THE",Publicité,2023/04/17,105.26
"L'initiative ",Publicité,2023/04/18,40.50
Les publications Armeniennes (1991) Inc.,Publicité,2023/04/20,36.85
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2023/04/22,125.00
"Maghreb Canada Express ",Publicité,2023/04/28,37.84
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/28,89.95
Grand & Toy,Produits nettoyants,2023/04/30,35.02
Grand & Toy,Autres fournitures renouvelables des magasins,2023/04/30,68.63
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,145.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,122.52
Grand & Toy,Achats de papier en gros,2023/04/30,79.68
Munigad Investments Inc.,Location de bureau,2023/05/01,3921.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,111.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Cittadino Canadese,Publicité,2023/05/10,63.16
Westminster Pool Association,Publicité,2023/05/11,200.00
Bestbuy,Appareils ménagers,2023/05/16,492.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/27,16.97
Canada Post – Postes Canada,Services de messagerie,2023/05/31,6.84
Munigad Investments Inc.,Location de bureau,2023/06/01,3921.66
Postes Canada,Services de messagerie,2023/06/14,34.92
Postes Canada,Services de messagerie,2023/06/14,10.34
Postes Canada,Services de messagerie,2023/06/14,20.09
Munigad Investments Inc.,Location de bureau,2023/07/01,3921.66
