﻿"Députés – Rapport détaillé sur les frais de déplacement – Erskine-Smith, Nathaniel – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250972,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0250972,2023/04/01,2023/04/30,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2023/04/01,Gatineau,Gatineau,,,,,,,
T0253164,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0253164,2023/05/01,2023/05/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2023/05/01,Gatineau,Gatineau,,,,,,,
T0252563,2023/05/04,2023/05/06,,,,,,,813.7500,0.0000,220.3600,1.0000,0,0,1034.11
T0252563,2023/05/04,2023/05/06,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Toronto,Ottawa,,,,,,,
T0252558,2023/05/04,2023/05/06,,,,,,,551.4100,0.0000,0.0000,1.0000,0,0,551.41
T0252558,2023/05/04,2023/05/06,"Spears, Alex",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Toronto,Ottawa,,,,,,,
T0252567,2023/05/04,2023/05/06,,,,,,,452.6000,0.0000,0.0000,1.0000,0,0,452.60
T0252567,2023/05/04,2023/05/06,"Shahnawaz, Tanveer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Toronto,Ottawa,,,,,,,
T0252558,2023/05/04,2023/05/06,"Spears, Alex",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Toronto,,,,,,,
T0252563,2023/05/04,2023/05/06,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Toronto,,,,,,,
T0252567,2023/05/04,2023/05/06,"Shahnawaz, Tanveer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Toronto,,,,,,,
