﻿"Députés – Rapport détaillé sur les frais d’accueil – Fergus, Greg – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/20,Gatineau,7,Célébrer un événement important,Organiser un événement pour les employés,M0322382,Fidélice,48.90
2022/06/18,Gatineau,250,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0326273,Club entrepot,655.75
2022/07/01,Aylmer,700,Célébrer un événement important,Activité ou événement communautaire,M0318990,Metro- Marche Kelly,26.14
2022/07/01,Aylmer,700,Célébrer un événement important,Activité ou événement communautaire,M0318990,Dollarama,13.50
2022/07/01,Aylmer,700,Célébrer un événement important,Activité ou événement communautaire,M0318990,Rossy,7.62
2022/07/01,Aylmer,700,Célébrer un événement important,Activité ou événement communautaire,M0318990,Bureau en gros,8.99
2022/07/01,Aylmer,700,Célébrer un événement important,Activité ou événement communautaire,M0318990,Super C,210.16
2022/07/11,Gatineau,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0334656,APICA,75.00
2022/12/22,Gatineau,8,Célébrer un événement important,Organiser un événement pour les employés,M0326064,Bistro l'autre Oeil,232.15
2023/01/31,Gatineau,32,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0331872,"Maxi ",28.48
2023/02/08,Ottawa,50,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0334656,House of Commons Food Services — Services de restauration de la Chambre des communes,42.17
2023/03/11,Gatineau,16,Rencontrer des électeurs,Activité ou événement communautaire,M0334643,Pizza Hut Aylmer,23.70
2023/03/18,Gatineau,19,Rencontrer des électeurs,Activité ou événement communautaire,M0334643,Boston Pizza,58.48
2023/03/25,Gatineau,41,Rencontrer des électeurs,Activité ou événement communautaire,M0334643,Pizza Hut Aylmer,23.97
