﻿"Députés – Rapport détaillé sur les frais de déplacement – Liepert, Ron – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235871,2022/09/01,2022/09/24,,,,,,,402.5800,0.0000,0.0000,0.0000,0,0,402.58
T0235871,2022/09/01,2022/09/24,"Smith, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/01,Calgary,Calgary,,,,,,,
T0238153,2022/09/01,2022/10/01,,,,,,,0.0000,39.4200,0.0000,0,0,0,39.42
T0238153,2022/09/01,2022/10/01,"Liepert, Ron",Député,Résidence secondaire,2022/09/01,Ottawa,Ottawa,,,,,,,
T0235870,2022/09/19,2022/09/22,,,,,,,3112.0200,0.0000,413.3900,1.0000,0,0,3525.41
T0235870,2022/09/19,2022/09/22,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Calgary,Ottawa,,,,,,,
T0235870,2022/09/19,2022/09/22,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Ottawa,Calgary,,,,,,,
T0236410,2022/09/25,2022/09/29,,,,,,,3110.0600,0.0000,556.4900,1.0000,0,0,3666.55
T0236410,2022/09/25,2022/09/29,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Calgary,Ottawa,,,,,,,
T0236410,2022/09/25,2022/09/29,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Calgary,,,,,,,
T0236970,2022/09/26,2022/10/09,,,,,,,329.9900,0.0000,0.0000,0.0000,0,0,329.99
T0236970,2022/09/26,2022/10/09,"Smith, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/26,Calgary,Calgary,,,,,,,
T0236970,2022/09/26,2022/10/09,"Smith, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/27,Calgary,Calgary,,,,,,,
T0236970,2022/09/26,2022/10/09,"Smith, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/28,Calgary,Calgary,,,,,,,
T0236970,2022/09/26,2022/10/09,"Smith, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/29,Calgary,Calgary,,,,,,,
T0236970,2022/09/26,2022/10/09,"Smith, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/03,Calgary,Calgary,,,,,,,
T0236970,2022/09/26,2022/10/09,"Smith, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/04,Calgary,Calgary,,,,,,,
T0236970,2022/09/26,2022/10/09,"Smith, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/05,Calgary,Calgary,,,,,,,
T0236970,2022/09/26,2022/10/09,"Smith, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/06,Calgary,Calgary,,,,,,,
T0240246,2022/10/01,2022/10/31,,,,,,,0.0000,42.3700,0.0000,0,0,0,42.37
T0240246,2022/10/01,2022/10/31,"Liepert, Ron",Député,Résidence secondaire,2022/10/01,Ottawa,Ottawa,,,,,,,
T0236968,2022/10/02,2022/10/05,,,,,,,2204.8900,0.0000,427.6800,1.0000,0,0,2632.57
T0236968,2022/10/02,2022/10/05,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Calgary,Ottawa,,,,,,,
T0236968,2022/10/02,2022/10/05,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Ottawa,Calgary,,,,,,,
T0237187,2022/10/03,2022/10/09,,,,,,,706.0000,1183.4600,748.4400,1.0000,0,0,2637.90
T0237187,2022/10/03,2022/10/09,"Stevens, Spencer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Calgary,Ottawa,,,,,,,
T0237187,2022/10/03,2022/10/09,"Stevens, Spencer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/09,Ottawa,Calgary,,,,,,,
T0238151,2022/10/16,2022/10/21,,,,,,,3133.3400,0.0000,641.5200,1.0000,0,0,3774.86
T0238151,2022/10/16,2022/10/21,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Calgary,Ottawa,,,,,,,
T0238151,2022/10/16,2022/10/21,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Calgary,,,,,,,
T0238150,2022/10/23,2022/10/27,,,,,,,2431.8000,0.0000,534.6000,1.0000,0,0,2966.40
T0238150,2022/10/23,2022/10/27,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Calgary,Ottawa,,,,,,,
T0238150,2022/10/23,2022/10/27,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/27,Ottawa,Calgary,,,,,,,
