﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Anandasangaree, Gary – T3 2021"
Fournisseur,Description,Date,Total
CCRA Advertising,Publicité,2020/09/01,125.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,178.00
ADT Security Services Canada Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/09/02,45.00
ADT Security Services Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/02,144.87
Star Metroland Media,Publicité,2020/09/13,160.00
Best Buy Canada,"Papeterie, fournitures et accessoires de bureau",2020/09/20,54.94
Star Metroland Media,Publicité,2020/09/20,160.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,20.90
Star Metroland Media,Publicité,2020/09/27,160.00
"Bhahirathan, Sangarasigamany",Services de traduction,2020/09/30,625.00
Grand & Toy,Achats de papier en gros,2020/09/30,54.20
Grand & Toy,Produits nettoyants,2020/09/30,162.81
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,376.04
Shinol Inc.,Services de conciergerie et maintenance,2020/09/30,370.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,17.00
Bell Canada,Câble et internet (frais),2020/10/01,123.60
CCRA Advertising,Publicité,2020/10/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,201.00
Star Metroland Media,Publicité,2020/10/04,160.00
Star Metroland Media,Publicité,2020/10/11,160.00
PRIMECONTACT INC.,Services professionnels de communication,2020/10/13,474.58
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,296.37
Star Metroland Media,Publicité,2020/10/18,160.00
Henry's,Appareils photographiques,2020/10/20,119.99
Henry's,Appareils photographiques,2020/10/20,65.99
World Custom Framing,"Encadrement, fournisseur externe",2020/10/20,100.00
"Chandrakumar, Supendra",Services de photographie et vidéo,2020/10/22,420.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,43.16
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/10/22,29.97
HIGHLAND CREEK,Publicité,2020/10/24,100.00
Star Metroland Media,Publicité,2020/10/25,160.00
"Bhahirathan, Sangarasigamany",Services de traduction,2020/10/31,125.00
Shinol Inc.,Services de conciergerie et maintenance,2020/10/31,370.00
2106964 ONTARIO INC,Location de bureau et frais connexes,2020/11/01,3900.00
Bell Canada,Câble et internet (frais),2020/11/01,120.00
CCRA Advertising,Publicité,2020/11/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,207.00
Star Metroland Media,Publicité,2020/11/01,160.00
Walmart Canada,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/07,50.91
Star Metroland Media,Publicité,2020/11/08,160.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,12.13
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.64
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.06
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.24
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,8.81
"Zoom Video Communications Inc. ",Renouvellement de licences,2020/11/10,84.00
Star Metroland Media,Publicité,2020/11/15,160.00
"Chandrakumar, Supendra",Services de photographie et vidéo,2020/11/17,120.00
Star Metroland Media,Publicité,2020/11/22,160.00
Star Metroland Media,Publicité,2020/11/29,160.00
"Bhahirathan, Sangarasigamany",Services de traduction,2020/11/30,100.00
Shinol Inc.,Services de conciergerie et maintenance,2020/11/30,370.00
2106964 ONTARIO INC,Location de bureau et frais connexes,2020/12/01,4000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/10,22.49
Canada Post – Postes Canada,Services de messagerie,2020/12/14,6.03
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.07
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,296.38
Canada Post – Postes Canada,Services de messagerie,2020/12/14,52.52
2106964 ONTARIO INC,Location de bureau et frais connexes,2021/01/01,4000.00
