﻿"Députés – Rapport détaillé sur les frais de déplacement – Davies, Don – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257218,2023/05/01,2023/05/20,,,,,,,42.1800,0.0000,0.0000,0.0000,0.0000,0,42.18
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/01,Vancouver,Coquitlam,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Vancouver,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Vancouver,Burnaby,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Burnaby,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Vancouver,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Vancouver,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/01,Coquitlam,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Vancouver,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Vancouver,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Vancouver,Richmond,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Richmond,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Vancouver,Burnaby,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Burnaby,Vancouver,,,,,,,
T0257218,2023/05/01,2023/05/20,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Vancouver,Vancouver,,,,,,,
T0255683,2023/06/01,2023/06/30,,,,,,,0.0000,251.9400,0.0000,0,0,0,251.94
T0255683,2023/06/01,2023/06/30,"Davies, Don",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0253811,2023/06/04,2023/06/07,,,,,,,1117.7400,513.1100,388.3900,1.0000,0,0,2019.24
T0253811,2023/06/04,2023/06/07,"Svalestuen, Annika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Vancouver,Ottawa,,,,,,,
T0253811,2023/06/04,2023/06/07,"Svalestuen, Annika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Vancouver,,,,,,,
T0254304,2023/06/12,2023/06/13,,,,,,,3347.2000,0.0000,125.6200,1.0000,0,0,3472.82
T0254304,2023/06/12,2023/06/13,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Vancouver,Ottawa,,,,,,,
T0254304,2023/06/12,2023/06/13,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Ottawa,Vancouver,,,,,,,
T0257302,2023/06/12,2023/06/19,,,,,,,11.9000,0.0000,0.0000,0,0.0000,0,11.90
T0257302,2023/06/12,2023/06/19,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/12,Vancouver,Burnaby,,,,,,,
T0257302,2023/06/12,2023/06/19,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/12,Burnaby,Vancouver,,,,,,,
T0257302,2023/06/12,2023/06/19,"Bercic, Carrie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Vancouver,Burnaby,,,,,,,
T0257302,2023/06/12,2023/06/19,"Bercic, Carrie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Burnaby,Vancouver,,,,,,,
T0257302,2023/06/12,2023/06/19,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Vancouver,Burnaby,,,,,,,
T0257302,2023/06/12,2023/06/19,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Burnaby,Vancouver,,,,,,,
T0255962,2023/06/20,2023/07/06,,,,,,,1057.2600,240.3800,593.2700,1.0000,0,0,1890.91
T0255962,2023/06/20,2023/07/06,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Ottawa,Vancouver,,,,,,,
T0255962,2023/06/20,2023/07/06,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/06,Vancouver,Ottawa,,,,,,,
T0255960,2023/06/25,2023/06/28,,,,,,,1282.5400,0.0000,288.1200,0.5000,0,0,1570.66
T0255960,2023/06/25,2023/06/28,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/28,Ottawa,Vancouver,,,,,,,
T0256983,2023/06/28,2023/07/27,,,,,,,0.0000,200.9300,0.0000,0,0,0,200.93
T0256983,2023/06/28,2023/07/27,"Davies, Don",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0255964,2023/06/30,2023/07/01,,,,,,,57.6900,0.0000,0.0000,0.0000,0,0,57.69
T0255964,2023/06/30,2023/07/01,"Davies, Don",Député,Pour assister à une conférence,2023/06/30,Vancouver,Vancouver,,,,,,,
T0255964,2023/06/30,2023/07/01,"Davies, Don",Député,Pour assister à une conférence,2023/07/01,Vancouver,Vancouver,,,,,,,
T0255729,2023/07/01,2023/07/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
T0255729,2023/07/01,2023/07/31,"Davies, Don",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257308,2023/07/03,2023/07/31,,,,,,,79.0200,0.0000,0.0000,0.0000,0.0000,0,79.02
T0257308,2023/07/03,2023/07/31,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/03,Vancouver,New Westminster,,,,,,,
T0257308,2023/07/03,2023/07/31,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Vancouver,Vancouver,,,,,,,
T0257308,2023/07/03,2023/07/31,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Vancouver,Vancouver,,,,,,,
T0257308,2023/07/03,2023/07/31,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Vancouver,Vancouver,,,,,,,
T0257308,2023/07/03,2023/07/31,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Vancouver,Vancouver,,,,,,,
T0257308,2023/07/03,2023/07/31,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Vancouver,Vancouver,,,,,,,
T0257308,2023/07/03,2023/07/31,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/30,Vancouver,Coquitlam,,,,,,,
T0257308,2023/07/03,2023/07/31,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/30,Coquitlam,Vancouver,,,,,,,
T0257308,2023/07/03,2023/07/31,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/03,New Westminster,Vancouver,,,,,,,
T0257308,2023/07/03,2023/07/31,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/18,Vancouver,New Westminster,,,,,,,
T0257308,2023/07/03,2023/07/31,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/18,New Westminster,Vancouver,,,,,,,
T0257308,2023/07/03,2023/07/31,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/22,Vancouver,Vancouver,,,,,,,
T0257308,2023/07/03,2023/07/31,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/22,Vancouver,Vancouver,,,,,,,
T0257308,2023/07/03,2023/07/31,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/27,Vancouver,Vancouver,,,,,,,
T0257308,2023/07/03,2023/07/31,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/27,Vancouver,Vancouver,,,,,,,
T0257308,2023/07/03,2023/07/31,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Vancouver,Vancouver,,,,,,,
T0256557,2023/07/09,2023/07/09,,,,,,,6.1500,0.0000,0.0000,0.0000,0,0,6.15
T0256557,2023/07/09,2023/07/09,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/09,Vancouver,Vancouver,,,,,,,
T0258907,2023/07/25,2023/08/24,,,,,,,0.0000,46.0800,0.0000,0,0,0,46.08
T0258907,2023/07/25,2023/08/24,"Davies, Don",Député,Résidence secondaire,2023/07/25,Ottawa,Ottawa,,,,,,,
T0258201,2023/07/27,2023/08/31,,,,,,,0.0000,200.9300,0.0000,0,0,0,200.93
T0258201,2023/07/27,2023/08/31,"Davies, Don",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257187,2023/08/01,2023/08/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
T0257187,2023/08/01,2023/08/31,"Davies, Don",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258533,2023/08/03,2023/08/22,,,,,,,93.1200,0.0000,0.0000,0.0000,0.0000,0,93.12
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/03,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/12,Coquitlam,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Vancouver,Burnaby,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Burnaby,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/03,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Vancouver,Burnaby,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Burnaby,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Vancouver,Port Coquitlam,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Port Coquitlam,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Vancouver,Vancouver,,,,,,,
T0258533,2023/08/03,2023/08/22,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/12,Vancouver,Coquitlam,,,,,,,
T0257615,2023/08/08,2023/08/08,,,,,,,19.2300,0.0000,0.0000,0.0000,0,0,19.23
T0257615,2023/08/08,2023/08/08,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/08,Vancouver,Vancouver,,,,,,,
T0258057,2023/08/16,2023/08/22,,,,,,,1063.8200,288.4600,784.9000,1.0000,0,0,2137.18
T0258057,2023/08/16,2023/08/22,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Ottawa,Vancouver,,,,,,,
T0258057,2023/08/16,2023/08/22,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/22,Vancouver,Ottawa,,,,,,,
T0258492,2023/09/01,2023/09/01,,,,,,,6.7300,0.0000,0.0000,0.0000,0,0,6.73
T0258492,2023/09/01,2023/09/01,"Bercic, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/01,Vancouver,Vancouver,,,,,,,
T0258480,2023/09/01,2023/09/30,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
T0258480,2023/09/01,2023/09/30,"Davies, Don",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0258575,2023/09/04,2023/09/04,,,,,,,5.7700,0.0000,0.0000,0.0000,0,0,5.77
T0258575,2023/09/04,2023/09/04,"Davies, Don",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/04,Vancouver,Vancouver,,,,,,,
T0258919,2023/09/05,2023/09/08,,,,,,,3381.4800,0.0000,235.5400,1.0000,0,0,3617.02
T0258919,2023/09/05,2023/09/08,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/05,Vancouver,Ottawa,,,,,,,
T0258919,2023/09/05,2023/09/08,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/08,Ottawa,Vancouver,,,,,,,
