﻿"Députés – Rapport détaillé sur les frais d’accueil – Cormier, Serge – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/09/05,Landry,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360821,Club de Golf Pokemouche,34.85
2023/09/05,Caraquet,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360821,Bobby Comptoir Lunch,26.75
2023/09/07,Caraquet,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360821,Bobby Comptoir Lunch,44.46
2023/09/15,Caraquet,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360821,Origines Cuisine maritime,204.00
2023/09/22,Caraquet,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360821,Bobby Comptoir lunch,44.46
2023/09/25,Caraquet,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360821,Dixie Lee,38.50
2023/09/28,Caraquet,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360821,Bobby Comptoir Lunch,38.07
2023/09/28,Caraquet,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360821,Mitchan Sushi Inc.,164.34
2023/09/30,Caraquet,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360821,Origines Cuisine maritime,349.00
2023/10/06,Caraquet,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360843,Resto l'Oriental,59.03
2023/10/07,Bas-Caraquet,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360843,Café Maris Stella,53.96
2023/10/10,Caraquet,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360843,Bobby Comptoir Lunch,140.97
2023/10/14,Caraquet,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360843,Origines Cuisine maritime,142.00
2023/10/20,Caraquet,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360843,Origines Cuisine maritime,82.00
