﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fortier, Mona – T1 2022"
Fournisseur,Description,Date,Total
"Productions Monte Cristo, Les",Publicité,2020/11/20,295.00
10163210 Canada Inc,Location de bureau et frais connexes,2021/04/01,2625.00
Bell Smart Home,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,54.99
BELL SMART HOME,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,54.99
Guy Theriault Nettoyage,Services de conciergerie et maintenance,2021/04/01,75.00
Mailchimp,Services professionnels de communication,2021/04/05,100.22
NEW EDINBURGH NEWS,Publicité,2021/04/07,115.00
Arab Canada Newspaper,Publicité,2021/04/10,150.00
Guy Theriault Nettoyage,Services de conciergerie et maintenance,2021/04/11,75.00
Guy Theriault Nettoyage,Services de conciergerie et maintenance,2021/04/18,75.00
PERSPECTIVES VANIER,Publicité,2021/04/20,240.00
IMAGE,Publicité,2021/04/23,281.00
Mayet Strategic Consulting 2017 Ltd.,Expert-conseil,2021/04/23,13000.00
Guy Theriault Nettoyage,Services de conciergerie et maintenance,2021/04/25,75.00
CANADIAN NETWORK BROADCASTING,Publicité,2021/04/26,289.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,184.00
Rogers,Internet pour les bureaux de circonscription,2021/04/30,640.69
10163210 Canada Inc,Location de bureau et frais connexes,2021/05/01,2625.00
Bell Smart Home,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,54.99
Guy Theriault Nettoyage,Services de conciergerie et maintenance,2021/05/01,75.00
Mailchimp,Services professionnels de communication,2021/05/05,98.32
Guy Theriault Nettoyage,Services de conciergerie et maintenance,2021/05/09,75.00
Arab Canada Newspaper,Publicité,2021/05/10,150.00
PERSPECTIVES VANIER,Publicité,2021/05/11,240.00
Zoom,Logiciels et licences,2021/05/13,400.00
Guy Theriault Nettoyage,Services de conciergerie et maintenance,2021/05/16,75.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.17
MANOR PARK CHRONICLE,Publicité,2021/05/20,591.00
Guy Theriault Nettoyage,Services de conciergerie et maintenance,2021/05/22,75.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/05/27,25.00
Guy Theriault Nettoyage,Services de conciergerie et maintenance,2021/05/30,75.00
Grand & Toy,Achats de papier en gros,2021/05/31,23.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,17.94
10163210 Canada Inc,Location de bureau et frais connexes,2021/06/01,2625.00
Bell Smart Home,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,54.99
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,331.68
Guy Theriault Nettoyage,Services de conciergerie et maintenance,2021/06/06,75.00
Guy Theriault Nettoyage,Services de conciergerie et maintenance,2021/06/13,75.00
PERSPECTIVES VANIER,Publicité,2021/06/14,240.00
Arab Canada Newspaper,Publicité,2021/06/15,150.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,0.22
Canada Post – Postes Canada,Services de messagerie,2021/06/17,23.98
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/17,-25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,184.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,12.00
Grand & Toy,Produits nettoyants,2021/06/30,81.90
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/30,34.56
10163210 Canada Inc,Location de bureau et frais connexes,2021/07/01,2625.00
