﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelloway, Mike – T2 2023"
Fournisseur,Description,Date,Total
Dominion Credit Union,Frais bancaires et commandes de chèques,2022/04/30,15.00
Big Brothers Big Sisters of Cape Breton,Publicité,2022/05/14,250.00
NOVA SCOTIA POWER INC.,Services publics,2022/05/16,334.59
NOVA SCOTIA POWER INC.,Services publics,2022/05/18,344.71
Cooperative Radio Cheticamp Ltee,Publicité,2022/05/31,105.26
Dominion Credit Union,Frais bancaires et commandes de chèques,2022/05/31,10.50
Transition House Foundation,Publicité,2022/05/31,100.00
Wallack's,"Encadrement, fournisseur externe",2022/05/31,29.29
LOOK WHAT'S COOKIN,Publicité,2022/06/01,300.00
All Nova Scotia,"Documents imprimés, livres, journaux et abonnements",2022/06/02,17.25
Costco,Produits nettoyants,2022/06/04,103.41
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Addington Publications,Publicité,2022/06/08,42.00
Thoms Flowers,Cadeaux offerts à titre protocolaire,2022/06/10,74.99
Amazon.com,Matériel de bureau,2022/06/14,28.89
Addington Publications,Publicité,2022/06/15,42.00
Bell Aliant,Câble pour les bureaux de circonscription,2022/06/21,40.73
Bell Aliant,Internet pour les bureaux de circonscription,2022/06/21,317.16
Wix.com,Hébergement de site Web/Nom de domaine,2022/06/21,120.00
Addington Publications,Publicité,2022/06/22,42.00
Amazon.ca,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/06/27,82.48
Canva,"Documents imprimés, livres, journaux et abonnements",2022/06/27,16.99
Scotia Recycling Limited,Déchiquetage,2022/06/28,35.00
Addington Publications,Publicité,2022/06/29,79.00
INVERNESS COMMUNICATIONS LTD.,Publicité,2022/06/29,285.46
Advocate media Inc.,Publicité,2022/06/30,112.00
Advocate media Inc.,Publicité,2022/06/30,100.00
All Nova Scotia,"Documents imprimés, livres, journaux et abonnements",2022/06/30,39.00
CJFX-FM,Publicité,2022/06/30,125.00
CJFX-FM,Publicité,2022/06/30,125.00
Coastal Radio CKOA FM,Publicité,2022/06/30,100.00
Cooperative Radio Cheticamp Ltee,Publicité,2022/06/30,105.26
Dominion Credit Union,Frais bancaires et commandes de chèques,2022/06/30,7.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,64.85
Maritime Broadcasting System Limited,Publicité,2022/06/30,41.16
Maritime Broadcasting System Limited,Publicité,2022/06/30,20.63
Maritime Broadcasting System Limited,Publicité,2022/06/30,41.16
Stingray Radio Inc.,Publicité,2022/06/30,300.00
Stingray Radio Inc.,Publicité,2022/06/30,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,222.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,287.33
SALTWIRE NETWORK INC.,Publicité,2022/07/02,461.00
Addington Publications,Publicité,2022/07/06,42.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,24.30
Canada Post – Postes Canada,Services de messagerie,2022/07/12,103.71
Canada Post – Postes Canada,Services de messagerie,2022/07/12,38.37
Canada Post – Postes Canada,Services de messagerie,2022/07/12,17.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,97.35
Addington Publications,Publicité,2022/07/13,42.00
NOVA SCOTIA POWER INC.,Services publics,2022/07/19,171.70
NOVA SCOTIA POWER INC.,Services publics,2022/07/19,248.53
Addington Publications,Publicité,2022/07/20,42.00
Bell Aliant,Câble pour les bureaux de circonscription,2022/07/21,35.95
Bell Aliant,Internet pour les bureaux de circonscription,2022/07/21,279.95
Addington Publications,Publicité,2022/07/27,79.00
Addington Publications,Publicité,2022/07/27,42.00
Inverness Communicaitons Ltd.,Publicité,2022/07/27,132.72
All Nova Scotia,"Documents imprimés, livres, journaux et abonnements",2022/07/28,39.00
Advocate Media,Publicité,2022/07/31,60.00
Advocate Media,Publicité,2022/07/31,112.00
CJFX-FM,Publicité,2022/07/31,125.00
Coastal Radio CKOA FM,Publicité,2022/07/31,100.00
Coastal Radio CKOA FM,Publicité,2022/07/31,100.00
Coastal Radio CKOA FM,Publicité,2022/07/31,100.00
Coastal Radio CKOA FM,Publicité,2022/07/31,100.00
COOPERATIVE RADIO CHETICAMP LTEE,Publicité,2022/07/31,157.89
Grand & Toy,Produits nettoyants,2022/07/31,16.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,91.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,222.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,198.45
Eidas Investments Ltd,Publicité,2022/08/01,304.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
V & D HOLDING,Location de bureau,2022/08/01,1050.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,1.82
Walmart,"Documents imprimés, livres, journaux et abonnements",2022/08/03,17.16
Scotia Recycling Limited,Déchiquetage,2022/08/08,35.00
Addington Publications,Publicité,2022/08/10,42.00
Rose's Garden of Gifts,Cadeaux offerts à titre protocolaire,2022/08/14,120.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,39.11
Addington Publications,Publicité,2022/08/17,42.00
Addington Publications,Publicité,2022/08/24,42.00
All Nova Scotia,"Documents imprimés, livres, journaux et abonnements",2022/08/24,39.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,1159.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,232.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,222.86
V & D HOLDING,Location de bureau,2022/09/01,1050.00
V & D HOLDING,Location de bureau,2022/10/01,1050.00
