﻿"Députés – Rapport détaillé sur les frais de déplacement – Barlow, John – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253272,2023/05/01,2023/06/30,,,,,,,517.6500,0.0000,0.0000,0.0000,0.0000,0,517.65
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,High River,Nanton,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,High River,Okotoks,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Okotoks,High River,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,High River,Nanton,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Nanton,High River,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/26,High River,Pincher Creek,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/26,Pincher Creek,High River,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,High River,Okotoks,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Okotoks,High River,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/28,High River,Priddis,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/28,Priddis,High River,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Nanton,High River,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,High River,Okotoks,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Okotoks,High River,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,High River,Diamond Valley,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Diamond Valley,Okotoks,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Diamond Valley,Okotoks,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,High River,Vulcan,,,,,,,
T0253272,2023/05/01,2023/06/30,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,Vulcan,High River,,,,,,,
T0253264,2023/05/28,2023/06/01,,,,,,,2349.3900,0.0000,473.6600,1.0000,0,0,2823.05
T0253264,2023/05/28,2023/06/01,"Barlow, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,High River,Ottawa,,,,,,,
T0253264,2023/05/28,2023/06/01,"Barlow, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,High River,,,,,,,
T0255386,2023/06/02,2023/06/30,,,,,,,296.1400,0.0000,0.0000,0.0000,0.0000,0,296.14
T0255386,2023/06/02,2023/06/30,"Penner, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,High River,Diamond Valley,,,,,,,
T0255386,2023/06/02,2023/06/30,"Penner, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Diamond Valley,High River,,,,,,,
T0255386,2023/06/02,2023/06/30,"Penner, Carrie",Employé,Participation à un évènement avec le député,2023/06/16,Okotoks,Vulcan,,,,,,,
T0255386,2023/06/02,2023/06/30,"Penner, Carrie",Employé,Participation à un évènement avec le député,2023/06/16,Vulcan,Okotoks,,,,,,,
T0255386,2023/06/02,2023/06/30,"Penner, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,High River,Claresholm,,,,,,,
