﻿"Députés – Rapport détaillé sur les frais de déplacement – MacDonald, Heath – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251738,2023/04/05,2023/05/10,,,,,,,235.7200,0.0000,0.0000,0.0000,0,0,235.72
T0251738,2023/04/05,2023/05/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/05,Cornwall,Kensington,,,,,,,
T0251738,2023/04/05,2023/05/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/05,Kensington,Mount Tryon,,,,,,,
T0251738,2023/04/05,2023/05/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Cornwall,Kensington,,,,,,,
T0251738,2023/04/05,2023/05/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Kensington,Mount Tryon,,,,,,,
T0251738,2023/04/05,2023/05/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/19,Cornwall,Kensington,,,,,,,
T0251738,2023/04/05,2023/05/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/19,Kensington,Mount Tryon,,,,,,,
T0252640,2023/04/16,2023/05/21,,,,,,,973.1800,625.3600,450.3600,1.0000,0,0,2048.90
T0252640,2023/04/16,2023/05/21,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Cornwall,Ottawa,,,,,,,
T0252640,2023/04/16,2023/05/21,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Cornwall,,,,,,,
T0252644,2023/04/23,2023/04/27,,,,,,,785.8600,625.3600,277.9500,1.0000,0,0,1689.17
T0252644,2023/04/23,2023/04/27,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Charlottetown,Ottawa,,,,,,,
T0252644,2023/04/23,2023/04/27,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Charlottetown,,,,,,,
T0252651,2023/04/30,2023/05/12,,,,,,,906.7300,1876.0700,505.8900,1.0000,0,0,3288.69
T0252651,2023/04/30,2023/05/12,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Charlottetown,Ottawa,,,,,,,
T0252651,2023/04/30,2023/05/12,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Charlottetown,,,,,,,
T0252652,2023/05/14,2023/05/21,,,,,,,804.4800,1094.3700,376.6100,1.0000,0,0,2275.46
T0252652,2023/05/14,2023/05/21,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Charlottetown,Ottawa,,,,,,,
T0252652,2023/05/14,2023/05/21,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/21,Ottawa,Charlottetown,,,,,,,
T0253672,2023/05/18,2023/05/21,,,,,,,691.2900,0.0000,0.0000,1.0000,0,0,691.29
T0253672,2023/05/18,2023/05/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Charlottetown,Ottawa,,,,,,,
T0253672,2023/05/18,2023/05/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/21,Ottawa,Charlottetown,,,,,,,
