﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jowhari, Majid – T1 2024"
Fournisseur,Description,Date,Total
"COSMO MUSIC ",Location d’équipement,2023/02/22,10.00
Chorus York,Publicité,2023/03/02,225.00
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,60.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
Global Maxfin Developments Inc,Frais connexes de location de bureau,2023/04/01,2118.33
Global Maxfin Developments Inc,Location de bureau,2023/04/01,2048.33
Intact insurance,Assurances pour le bureau de circonscription,2023/04/01,127.19
Mailchimp,Services professionnels de communication,2023/04/01,156.82
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,158.04
"Smart Security Systems Inc. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,48.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
EPRINTALL.COM,Coûts d'impression externes,2023/04/04,62.15
BELL CANADA,Câble pour les bureaux de circonscription,2023/04/05,31.06
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/05,77.73
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/04/12,21.98
Cosmo Music,Location d’équipement,2023/04/15,94.00
"Zoom ",Services de communications images/vidéos,2023/04/15,74.49
Google Play,Logiciels et licences,2023/04/24,27.99
Richmond Hill Central Library,Location de salles pour réunions publiques,2023/04/25,137.55
TD BANK,Frais bancaires et commandes de chèques,2023/04/28,10.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,94.25
Metroland Media Group Ltd.,Publicité,2023/04/30,500.00
Global Maxfin Developments Inc,Frais connexes de location de bureau,2023/05/01,2118.33
Global Maxfin Developments Inc,Location de bureau,2023/05/01,2048.33
INTACT INSURANCE,Assurances pour le bureau de circonscription,2023/05/01,127.19
"Mailchimp ",Services professionnels de communication,2023/05/01,158.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,160.04
SMART SECURITY SYSTEMS INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,48.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Bell Canada,Internet pour les bureaux de circonscription,2023/05/05,77.73
Bell Canada,Câble pour les bureaux de circonscription,2023/05/05,31.06
Metroland Media Group Ltd.,Publicité,2023/05/14,472.50
"Zoom ",Services de communications images/vidéos,2023/05/15,74.49
Facebook (Meta),Publicité,2023/05/16,29.95
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,58.18
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
Metroland Media Group Ltd.,Publicité,2023/05/21,472.50
"Amazon ",Matériel informatique,2023/05/29,24.99
Canada Post – Postes Canada,Services de messagerie,2023/05/31,7.51
Canada Post – Postes Canada,Services de messagerie,2023/05/31,8.30
Grand & Toy,Autres fournitures renouvelables des magasins,2023/05/31,50.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,13.84
Grand & Toy,Produits nettoyants,2023/05/31,84.64
TD BANK,Frais bancaires et commandes de chèques,2023/05/31,10.95
Global Maxfin Developments Inc,Location de bureau,2023/06/01,2048.33
Global Maxfin Developments Inc,Frais connexes de location de bureau,2023/06/01,2118.33
INTACT INSURANCE,Assurances pour le bureau de circonscription,2023/06/01,127.19
MAILCHIMP,Services professionnels de communication,2023/06/01,157.82
SMART SECURITY SYSTEMS INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,48.00
"Amazon ",Matériel de bureau,2023/06/11,65.99
"Amazon ",Matériel de bureau,2023/06/11,99.99
City of Richmond Hill,Location de salles pour réunions publiques,2023/06/12,250.00
Postes Canada,Services de messagerie,2023/06/14,44.55
Postes Canada,Services de messagerie,2023/06/14,9.58
ZOOM,Services de communications images/vidéos,2023/06/15,74.49
Global Maxfin Developments Inc,Frais connexes de location de bureau,2023/07/01,2118.33
Global Maxfin Developments Inc,Location de bureau,2023/07/01,2048.33
