﻿"Députés – Rapport détaillé sur les frais de déplacement – Duclos, Jean-Yves – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237629,2022/08/14,2022/08/18,,,,,,,0.0000,0.0000,413.3900,0.0000,0,0,413.39
T0237629,2022/08/14,2022/08/18,"Duclos, Hon. Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/14,Québec,Ottawa,,,,,,,
T0237629,2022/08/14,2022/08/18,"Duclos, Hon. Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/18,Ottawa,Québec,,,,,,,
T0237632,2022/08/30,2022/09/02,,,,,,,752.7400,561.7600,0.0000,0,1.0000,0,1314.50
T0237632,2022/08/30,2022/09/02,"Duclos, Hon. Jean-Yves",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/30,Québec,Percé,,,,,,,
T0237632,2022/08/30,2022/09/02,"Duclos, Hon. Jean-Yves",Député,Pour assister à une réunion du caucus régional ou provincial,2022/09/02,Percé,Québec,,,,,,,
T0237617,2022/09/01,2022/10/31,,,,,,,0.0000,69.2800,0.0000,0,0,0,69.28
T0237617,2022/09/01,2022/10/31,"Duclos, Hon. Jean-Yves",Député,Résidence secondaire,2022/10/01,Gatineau,Gatineau,,,,,,,
T0237617,2022/09/01,2022/10/31,"Duclos, Hon. Jean-Yves",Député,Résidence secondaire,2022/09/01,Gatineau,Gatineau,,,,,,,
T0237636,2022/09/11,2022/09/14,,,,,,,1079.4700,858.5100,149.4600,0,1.0000,0,2087.44
T0237636,2022/09/11,2022/09/14,"Duclos, Hon. Jean-Yves",Député,Pour assister à une réunion du caucus national,2022/09/11,Ottawa,Fredericton,,,,,,,
T0237636,2022/09/11,2022/09/14,"Duclos, Hon. Jean-Yves",Député,Pour assister à une réunion du caucus national,2022/09/14,Fredericton,Québec,,,,,,,
T0237775,2022/09/16,2022/09/16,,,,,,,17.4200,0.0000,0.0000,0.0000,0,0,17.42
T0237775,2022/09/16,2022/09/16,"Duclos, Hon. Jean-Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/16,Québec,Québec,,,,,,,
T0239808,2022/09/16,2022/09/30,,,,,,,29.6000,0.0000,0.0000,0.0000,0,0,29.60
T0239808,2022/09/16,2022/09/30,"Soucy, Émélie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/16,Québec,Québec,,,,,,,
T0239808,2022/09/16,2022/09/30,"Soucy, Émélie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/16,Québec,Québec,,,,,,,
T0239808,2022/09/16,2022/09/30,"Soucy, Émélie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/16,Québec,Québec,,,,,,,
T0239808,2022/09/16,2022/09/30,"Soucy, Émélie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/16,Québec,Québec,,,,,,,
T0239808,2022/09/16,2022/09/30,"Soucy, Émélie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Québec,Québec,,,,,,,
T0239808,2022/09/16,2022/09/30,"Soucy, Émélie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Québec,Québec,,,,,,,
T0239808,2022/09/16,2022/09/30,"Soucy, Émélie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Québec,Québec,,,,,,,
T0239808,2022/09/16,2022/09/30,"Soucy, Émélie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Québec,Québec,,,,,,,
T0239808,2022/09/16,2022/09/30,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/09/30,Québec,Québec,,,,,,,
T0237768,2022/09/18,2022/09/23,,,,,,,1315.3800,0.0000,407.5400,1.0000,0,0,1722.92
T0237768,2022/09/18,2022/09/23,"Duclos, Hon. Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Québec,Ottawa,,,,,,,
T0237768,2022/09/18,2022/09/23,"Duclos, Hon. Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Québec,,,,,,,
