﻿"Députés – Rapport détaillé sur les frais d’accueil – Saks, Ya'ara – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Toronto,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0353557,Metro,5.69
2023/04/01,Toronto,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0349959,Metro,5.49
2023/04/01,Toronto,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0345488,Metro,5.49
2023/06/12,Ottawa,500,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0348125,Grab N’ Eat BY H&B,353.98
2023/06/17,Toronto,80,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345488,Anas Sweet Creations,24.99
2023/08/13,Toronto,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349883,DJ Wayho Entertainment Services,220.00
2023/08/13,Toronto,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349959,Costco,53.43
2023/08/13,Toronto,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350898,King Kone Inc.,898.00
2023/08/13,Toronto,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350898,Creative Club Global,200.00
2023/08/13,Toronto,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349883,Smokin' Bones BBQ Catering,684.25
2023/08/13,Toronto,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347668,"Smokin' Bones BBQ Catering ",2737.00
2023/08/13,Toronto,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349959,Pizza Cafe Inc,294.80
2023/08/14,Toronto,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0350182,TFC Canada Inc.,188.51
