﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hughes, Carol – T3 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,639.86
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,89.79
North Shore Sentinel,Publicité,2020/09/02,37.24
EASTLINK,Câble et internet (frais),2020/09/17,199.95
"Northern Ontario Wires Inc. ",Services publics,2020/09/17,61.65
The Chapleau Express,Publicité,2020/09/17,33.60
Purolator,Affranchissement et colis postaux,2020/09/18,15.37
Cintas,Services de conciergerie et maintenance,2020/09/21,31.78
"Les Médias de l'épinette noire inc. ",Publicité,2020/09/23,108.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/23,267.00
EASTLINK,Câble et internet (frais),2020/09/24,99.95
JJAM AGENCY CJWA FM STEREO,Publicité,2020/09/25,200.00
Purolator,Affranchissement et colis postaux,2020/09/25,24.56
Radio Communautaire Kapnord Inc.,Publicité,2020/09/27,96.00
Radio Communautaire Kapnord Inc.,Publicité,2020/09/27,200.00
"Vista Radio Ltd. ",Publicité,2020/09/27,90.00
"Vista Radio Ltd. ",Publicité,2020/09/27,108.00
"Vista Radio Ltd. ",Publicité,2020/09/27,102.00
"Girard, Suzanne",Services de conciergerie et maintenance,2020/09/30,140.00
"RNL Cleaning Services Inc. ",Services de conciergerie et maintenance,2020/09/30,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,2.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,32.00
Rogers Wireless – Rogers sans-fil,Interurbain,2020/10/01,8.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,98.04
The Manitoulin West Recorder,"Documents imprimés, livres, journaux et abonnements",2020/10/01,55.00
"Les Médias de l'épinette noire inc. ",Publicité,2020/10/03,96.00
Enbridge Union Gas,Services publics,2020/10/06,22.50
Reliance Home Comfort,Services publics,2020/10/06,304.74
Espanola Curling Club,Publicité,2020/10/08,108.00
Purolator,Affranchissement et colis postaux,2020/10/09,15.44
North Star Linen & Uniform Services Inc.,Services de conciergerie et maintenance,2020/10/15,54.60
The Chapleau Express,Publicité,2020/10/15,33.60
"Wyatt Image Solutions Ltd. ",Location de photocopieur et coûts liés,2020/10/15,22.82
EASTLINK,Câble et Internet,2020/10/17,199.95
Cintas,Services de conciergerie et maintenance,2020/10/19,31.78
"Northern Ontario Wires Inc. ",Services publics,2020/10/21,66.85
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,4.38
Purolator,Affranchissement et colis postaux,2020/10/23,11.00
EASTLINK,Câble et internet (frais),2020/10/24,99.95
Peace of Mind Fire Prevention,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/10/28,22.00
Grand & Toy,"Autre mobilier, installation et ameublement",2020/10/31,37.49
Grand & Toy,Achats de papier en gros,2020/10/31,39.00
Grand & Toy,Autres fournitures renouvelables des magasins,2020/10/31,14.32
RNL Cleaning Services Inc.,Services de conciergerie et maintenance,2020/10/31,200.00
Sue Girard,Services de conciergerie et maintenance,2020/10/31,140.00
1133266 ONTARIO INC.,Location de bureau et frais connexes,2020/11/01,600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,18.00
Dalron Leasing Limited,Location de bureau et frais connexes,2020/11/01,1825.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,82.29
Enbridge Union Gas,Services publics,2020/11/05,85.52
The Chapleau Express,Publicité,2020/11/05,77.00
Island Clippings,Publicité,2020/11/06,50.00
Purolator,Affranchissement et colis postaux,2020/11/06,20.12
The Manitoulin West Recorder,Publicité,2020/11/06,30.63
Around&About/PaperWorks,Publicité,2020/11/09,72.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.19
Canada Post – Postes Canada,Services de messagerie,2020/11/09,21.57
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.37
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,7.93
The Manitoulin Expositor,Publicité,2020/11/10,38.07
"ANP Office Supply ",Publicité,2020/11/11,39.90
"Publication Voyageur ",Publicité,2020/11/11,63.00
Radio Communautaire Kapnord Inc.,Publicité,2020/11/11,245.00
"North Star Linen & Uniform Services Inc. ",Services de conciergerie et maintenance,2020/11/12,54.60
David Quinn,Services de conciergerie et maintenance,2020/11/13,120.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/13,181.00
Cintas,Services de conciergerie et maintenance,2020/11/16,31.78
EASTLINK,Câble et internet (frais),2020/11/17,199.95
"Northern Ontario Wires Inc. ",Services publics,2020/11/18,83.63
"Wyatt Image Solutions Inc. ",Location de photocopieur et coûts liés,2020/11/18,28.74
The Chapleau Express,Publicité,2020/11/19,33.60
EASTLINK,Câble et internet (frais),2020/11/24,99.95
JJAM AGENCY CJWA FM STEREO,Publicité,2020/11/25,250.00
Manitoulin Broadcasting Corporation (Country 103),Publicité,2020/11/27,250.00
Vista Radio Ltd,Publicité,2020/11/29,187.00
Vista Radio Ltd,Publicité,2020/11/29,198.00
Vista Radio Ltd,Publicité,2020/11/29,210.00
"Girard, Sue",Services de conciergerie et maintenance,2020/11/30,140.00
Grand & Toy,Achats de papier en gros,2020/11/30,178.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,59.21
Grand & Toy,"Fret, messagerie et camionnage",2020/11/30,44.60
"Médias de L`Épinette Noire Inc,Les",Publicité,2020/11/30,200.00
North Shore Sentinel,Publicité,2020/11/30,20.00
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2020/11/30,200.00
RNL Cleaning Services Inc.,Services de conciergerie et maintenance,2020/11/30,200.00
1133266 ONTARIO INC.,Location de bureau et frais connexes,2020/12/01,600.00
Dalron Leasing Limited,Location de bureau et frais connexes,2020/12/01,1825.00
Kfm,Publicité,2020/12/01,150.00
Enbridge Union Gas,Services publics,2020/12/04,76.70
Purolator,Affranchissement et colis postaux,2020/12/04,5.52
Publication Voyageur,Publicité,2020/12/09,63.00
"North Star Linen & Uniform Services Inc. ",Services de conciergerie et maintenance,2020/12/10,54.60
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,101.10
Cintas,Services de conciergerie et maintenance,2020/12/14,31.78
Around&About/PaperWorks,Publicité,2020/12/15,72.00
The Manitoulin Expositor,Publicité,2020/12/16,68.70
1133266 ONTARIO INC.,Location de bureau et frais connexes,2021/01/01,600.00
Dalron Leasing Limited,Location de bureau et frais connexes,2021/01/01,1825.00
