﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gerretsen, Mark – T2 2021"
Fournisseur,Description,Date,Total
LONDRY ALARMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2019/12/09,40.00
LONDRY ALARMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/04/01,372.00
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2020/04/23,60.00
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2020/05/12,90.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,421.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
Facebook Inc.,Publicité,2020/06/11,1108.00
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2020/06/11,90.00
1974612 Ontario Inc.,Publicité,2020/06/16,146.48
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Upper Canada Office Systems,Location de photocopieur et coûts liés,2020/06/22,50.53
Campaign Print,Envois collectifs,2020/06/23,8410.55
Utilities Kingston,Services publics,2020/06/26,373.40
Star Metroland Media,Publicité,2020/06/28,170.00
Facebook Inc.,Publicité,2020/06/30,978.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,152.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,26.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,16.79
Cogeco Connexion inc.,Câble et internet (frais),2020/07/02,277.93
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2020/07/13,90.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.06
Utilities Kingston,Services publics,2020/07/27,428.50
Facebook Inc.,Publicité,2020/07/31,934.72
Grand & Toy,Achats de papier en gros,2020/07/31,19.99
Grand & Toy,Produits nettoyants,2020/07/31,91.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,335.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,152.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,19.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/08/01,199.54
KINGSTOWN INVESTMENTS INC.,Location de bureau et frais connexes,2020/08/01,2337.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,16.79
Cogeco Connexion inc.,Câble et internet (frais),2020/08/02,277.93
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2020/08/13,90.00
Utilities Kingston,Services publics,2020/08/26,429.73
Facebook Inc.,Publicité,2020/08/31,307.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,152.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,12.00
KINGSTOWN INVESTMENTS INC.,Location de bureau et frais connexes,2020/09/01,2337.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Cogeco Connexion inc.,Câble et internet (frais),2020/09/02,277.93
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/09,110.87
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/18,34.48
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.08
Canada Post – Postes Canada,Services de messagerie,2020/09/23,31.04
Canada Post – Postes Canada,Services de messagerie,2020/09/23,13.49
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.07
Canada Post – Postes Canada,Services de messagerie,2020/09/23,59.51
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.55
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.80
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.38
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.19
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/30,35.22
Canada Post – Postes Canada,Services de messagerie,2020/09/30,5.40
KINGSTOWN INVESTMENTS INC.,Location de bureau et frais connexes,2020/10/01,2337.50
