﻿"Députés – Rapport détaillé sur les frais de déplacement – Schulte, Deb – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208693,2020/05/11,2020/05/13,,,,,,,0.0000,0.0000,211.4700,0.0000,0,0,211.47
T0208693,2020/05/11,2020/05/13,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/11,Vaughan (York),Ottawa,,,,,,,
T0208693,2020/05/11,2020/05/13,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/13,Ottawa,Vaughan (York),,,,,,,
T0208697,2020/06/02,2020/06/04,,,,,,,0.0000,0.0000,147.0500,0.0000,0,0,147.05
T0208697,2020/06/02,2020/06/04,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/03,Vaughan (York),Ottawa,,,,,,,
T0208697,2020/06/02,2020/06/04,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/04,Ottawa,Vaughan (York),,,,,,,
T0208701,2020/06/09,2020/06/12,,,,,,,375.0000,0.0000,192.5900,1.0000,0,0,567.59
T0208701,2020/06/09,2020/06/12,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/09,Vaughan (York),Ottawa,,,,,,,
T0208701,2020/06/09,2020/06/12,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/12,Ottawa,Vaughan (York),,,,,,,
T0208703,2020/06/14,2020/06/17,,,,,,,0.0000,0.0000,174.1500,0.0000,0,0,174.15
T0208703,2020/06/14,2020/06/17,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/14,Vaughan (York),Ottawa,,,,,,,
T0208703,2020/06/14,2020/06/17,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/17,Ottawa,Vaughan (York),,,,,,,
T0208712,2020/07/20,2020/07/24,,,,,,,0.0000,0.0000,248.5700,0.0000,0,0,248.57
T0208712,2020/07/20,2020/07/24,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/20,Vaughan (York),Ottawa,,,,,,,
T0208712,2020/07/20,2020/07/24,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/24,Ottawa,Vaughan (York),,,,,,,
T0208713,2020/09/14,2020/09/17,,,,,,,360.9200,0.0000,82.8600,1.0000,0,0,443.78
T0208713,2020/09/14,2020/09/17,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/14,Vaughan (York),Ottawa,,,,,,,
T0208713,2020/09/14,2020/09/17,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/17,Ottawa,Vaughan (York),,,,,,,
