﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Francesco,Sorbara,Vaughan—Woodbridge,Ontario,Liberal,2021-09-20 12:00:00 AM,
,Francesco,Sorbara,Vaughan—Woodbridge,Ontario,Liberal,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM
,Francesco,Sorbara,Vaughan—Woodbridge,Ontario,Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 AM,,44
Liberal,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM,43
Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM,42


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of National Revenue,2019-12-12 12:00:00 AM,2021-08-15 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Member,Public Accounts,2024-05-08 4:32:00 PM,
44,1,Member,Industry and Technology,2023-09-25 3:26:30 PM,
44,1,Member,Subcommittee on Agenda and Procedure,2022-05-17 8:41:56 AM,
44,1,Member,Natural Resources,2022-05-16 3:41:45 PM,2024-05-08 4:32:00 PM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Chair,Chair,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Chair,President,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Europe Parliamentary Association
Association Executive Member,Member,Canada-Europe Parliamentary Association
