﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Simard, Mario – T1 2023"
Fournisseur,Description,Date,Total
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau et frais connexes,2021/03/01,318.00
Association du Festival Jouka,Publicité,2022/02/28,250.00
Vidéotron,Câble pour les bureaux de circonscription,2022/03/25,36.90
Vidéotron,Internet pour les bureaux de circonscription,2022/03/25,89.95
Beaulieu Total Sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,26.90
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,274.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,79.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,194.30
Formation CAD Inc.,Perfectionnement professionnel et formation pour les employés des députés,2022/04/01,599.80
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau et frais connexes,2022/04/01,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,134.75
Assemblée Mgr Jean-Baptiste Martel,Publicité,2022/04/02,250.00
Best Buy,"Papeterie, fournitures et accessoires de bureau",2022/04/05,70.85
Collège d'Alma,Publicité,2022/04/12,250.00
Bureau en gros,Matériel informatique,2022/04/13,14.99
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/04/13,30.99
Informe Affaires,Publicité,2022/04/14,675.00
Kréa 2 Inc.,Affiches,2022/04/14,665.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/04/15,39.87
Dollorama,"Papeterie, fournitures et accessoires de bureau",2022/04/15,1.25
Pigment B,Expert-conseil,2022/04/20,775.00
Nutrinor,Eau de source,2022/04/22,18.00
Vidéotron,Câble pour les bureaux de circonscription,2022/04/22,36.90
Vidéotron,Internet pour les bureaux de circonscription,2022/04/22,89.95
Club de Curling Kénogami,Publicité,2022/04/25,250.00
"Fédération 20, Saguenay-Lac-St-Jean, Chibougamau",Publicité,2022/04/25,250.00
9413-0564 Québec Inc. La web Shop,Hébergement de site Web/Nom de domaine,2022/04/27,1050.00
Trium Médias,Publicité,2022/04/27,431.66
"Entretien ménager F.L. ",Services de conciergerie et maintenance,2022/04/29,285.25
Théâtre à Bout Portant,Publicité,2022/04/29,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,47.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,245.70
Grand & Toy,Autres fournitures renouvelables des magasins,2022/04/30,13.89
Beaulieu Sécutité,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,26.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,52.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau et frais connexes,2022/05/01,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-7.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,16.79
"Fondation de ma vie,La",Publicité,2022/05/05,500.00
JONQUIÈRE EN MUSIQUE,Publicité,2022/05/06,500.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/05/07,280.00
9413-0564 Québec Inc. La web Shop,Perfectionnement professionnel et formation pour les employés des députés,2022/05/09,325.00
Amazon,Décorations de bureau,2022/05/12,18.96
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/05/12,51.27
Kréa 2 Inc.,Affiches,2022/05/12,140.00
Nutrinor,Eau de source,2022/05/12,18.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/05/13,46.74
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/05/14,50.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/05/14,39.99
"Quotidien, Le","Documents imprimés, livres, journaux et abonnements",2022/05/16,173.94
Hôtel Universel Centre de Congrès,Location de salles pour réunions publiques,2022/05/17,662.50
Vidéotron,Câble pour les bureaux de circonscription,2022/05/20,36.90
Vidéotron,Internet pour les bureaux de circonscription,2022/05/20,89.95
CREDD du Saguenay-Lac-Saint-Jean,Publicité,2022/05/30,250.00
Entretien ménager F.L. inc,Services de conciergerie et maintenance,2022/05/30,300.00
Entretien ménager F.L. inc,Services de conciergerie et maintenance,2022/05/30,285.25
Garde de Saint-Ambroise INC,Publicité,2022/05/31,250.00
Beaulieu Totale sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,26.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,63.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau et frais connexes,2022/06/01,318.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau et frais connexes,2022/06/01,2000.00
Loge M'entraide,Publicité,2022/06/01,500.00
Trium Médias,Publicité,2022/06/01,362.50
Club Optimiste de Laterrière,Publicité,2022/06/02,100.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau et frais connexes,2022/07/01,2106.00
