﻿"Députés – Rapport détaillé sur les frais de déplacement – Richards, Blake – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0242491,2022/10/28,2022/12/18,,,,,,,644.8300,192.1500,291.7700,0.0000,0.0000,0,1128.75
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/28,Airdrie,Cochrane,,,,,,,
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Airdrie,Cochrane,,,,,,,
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Cochrane,Exshaw,,,,,,,
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Exshaw,Airdrie,,,,,,,
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Airdrie,Cochrane,,,,,,,
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Cochrane,Airdrie,,,,,,,
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Airdrie,Cochrane,,,,,,,
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Cochrane,Airdrie,,,,,,,
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Airdrie,Calgary,,,,,,,
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Calgary,Airdrie,,,,,,,
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/28,Cochrane,Airdrie,,,,,,,
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/07,Airdrie,Canmore,,,,,,,
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Canmore,Cochrane,,,,,,,
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Cochrane,Airdrie,,,,,,,
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Airdrie,Cochrane,,,,,,,
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Cochrane,Airdrie,,,,,,,
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Airdrie,Canmore,,,,,,,
T0242491,2022/10/28,2022/12/18,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Canmore,Airdrie,,,,,,,
T0242490,2022/11/08,2022/11/26,,,,,,,188.4800,0.0000,0.0000,0.0000,0.0000,0,188.48
T0242490,2022/11/08,2022/11/26,"Lumley, Jack",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/08,Airdrie,Cochrane,,,,,,,
T0242490,2022/11/08,2022/11/26,"Lumley, Jack",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/08,Cochrane,Airdrie,,,,,,,
T0242490,2022/11/08,2022/11/26,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Airdrie,Cochrane,,,,,,,
T0242490,2022/11/08,2022/11/26,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Cochrane,Airdrie,,,,,,,
T0242490,2022/11/08,2022/11/26,"Lumley, Jack",Employé,Pour représenter un député à une activité,2022/11/24,Airdrie,Calgary,,,,,,,
T0242490,2022/11/08,2022/11/26,"Lumley, Jack",Employé,Pour représenter un député à une activité,2022/11/24,Calgary,Airdrie,,,,,,,
T0242490,2022/11/08,2022/11/26,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Airdrie,Cochrane,,,,,,,
T0242490,2022/11/08,2022/11/26,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Cochrane,Airdrie,,,,,,,
T0242612,2022/11/14,2022/11/18,,,,,,,2552.2100,499.4600,320.7600,1.0000,0,0,3372.43
