﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chambers, Adam – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/04,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/04,22.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/07,122.00
Banff Forum,Autre formation et autres conférences,2021/10/18,814.94
Rogers,Internet pour la résidence principale des députés,2021/10/25,90.00
Zoom,Changements au matériel et aux services de communication vocale,2021/10/25,200.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,12.72
Kevin Cascagnette,Services de photographie et vidéo,2021/10/27,270.00
Rogers,Internet pour les bureaux de circonscription,2021/10/27,89.99
Rogers,Câble pour les bureaux de circonscription,2021/10/27,38.99
2511765 Ontario Inc.,Location de bureau et frais connexes,2021/11/01,2679.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,137.80
"Rumeo, Karl",Location de bureau et frais connexes,2021/11/01,1290.95
Rogers,Internet pour les bureaux de circonscription,2021/11/03,89.99
Rogers,Câble pour les bureaux de circonscription,2021/11/03,38.99
Enbridge,Services publics,2021/11/15,59.01
Enbridge,Services publics,2021/11/15,82.16
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/22,49.60
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/22,68.96
Rogers,Internet pour la résidence principale des députés,2021/11/25,90.00
Kevin Cascagnette,Services professionnels de communication,2021/11/29,100.00
Rogers,Internet pour les bureaux de circonscription,2021/11/29,89.99
Rogers,Câble pour les bureaux de circonscription,2021/11/29,38.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,75.79
Grand & Toy,Produits nettoyants,2021/11/30,165.28
2511765 Ontario Inc.,Location de bureau et frais connexes,2021/12/01,2679.75
"Rumeo, Karl",Location de bureau et frais connexes,2021/12/01,1290.95
Rogers,Internet pour les bureaux de circonscription,2021/12/05,89.99
Rogers,Câble pour les bureaux de circonscription,2021/12/05,38.99
Tester Digital,Hébergement de site Web/Nom de domaine,2021/12/07,720.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,12.72
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2021/12/31,8.64
2511765 Ontario Inc.,Location de bureau et frais connexes,2022/01/01,2679.75
"Rumeo, Karl",Location de bureau et frais connexes,2022/01/01,1290.95
