﻿"Députés – Rapport détaillé sur les frais de déplacement – Findlay, Kerry-Lynne – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257453,2023/03/03,2023/04/12,,,,,,,51.4600,0.0000,0.0000,0.0000,0,0,51.46
T0257453,2023/03/03,2023/04/12,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/03,Surrey,Surrey,,,,,,,
T0257453,2023/03/03,2023/04/12,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Surrey,Surrey,,,,,,,
T0257453,2023/03/03,2023/04/12,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Surrey,White Rock,,,,,,,
T0257453,2023/03/03,2023/04/12,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,White Rock,Surrey,,,,,,,
T0257453,2023/03/03,2023/04/12,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Surrey,Surrey,,,,,,,
T0257453,2023/03/03,2023/04/12,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Surrey,Surrey,,,,,,,
T0257453,2023/03/03,2023/04/12,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Surrey,Surrey,,,,,,,
T0257453,2023/03/03,2023/04/12,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Surrey,Surrey,,,,,,,
T0257453,2023/03/03,2023/04/12,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Surrey,Surrey,,,,,,,
T0257453,2023/03/03,2023/04/12,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/03,Surrey,Surrey,,,,,,,
T0257453,2023/03/03,2023/04/12,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/19,Surrey,Surrey,,,,,,,
T0257453,2023/03/03,2023/04/12,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/19,Surrey,Surrey,,,,,,,
T0257453,2023/03/03,2023/04/12,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Surrey,Surrey,,,,,,,
T0257453,2023/03/03,2023/04/12,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Surrey,Surrey,,,,,,,
T0257453,2023/03/03,2023/04/12,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Surrey,White Rock,,,,,,,
T0257453,2023/03/03,2023/04/12,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,White Rock,Surrey,,,,,,,
T0257453,2023/03/03,2023/04/12,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Surrey,Surrey,,,,,,,
T0260153,2023/06/30,2023/09/23,,,,,,,0.0000,205.1700,0.0000,0,0,0,205.17
T0260153,2023/06/30,2023/09/23,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/06/30,Ottawa,Ottawa,,,,,,,
T0260153,2023/06/30,2023/09/23,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/08/24,Ottawa,Ottawa,,,,,,,
T0264399,2023/07/10,2023/10/07,,,,,,,362.2500,0.0000,0.0000,0.0000,0.0000,0,362.25
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/10,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Surrey,Burnaby,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Burnaby,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/01,Surrey,White Rock,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/01,White Rock,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Surrey,White Rock,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,White Rock,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Surrey,Delta,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/15,Delta,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/10,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Surrey,Langley Township,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Langley Township,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Surrey,West Vancouver,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Surrey,Delta,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Delta,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Surrey,White Rock,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/11,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/11,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/12,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/12,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Surrey,White Rock,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,White Rock,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Surrey,Vancouver,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Vancouver,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,White Rock,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Surrey,Surrey,,,,,,,
T0264399,2023/07/10,2023/10/07,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Surrey,Surrey,,,,,,,
T0258399,2023/08/23,2023/08/26,,,,,,,1003.8200,0.0000,474.6200,1.0000,0,0,1478.44
T0258399,2023/08/23,2023/08/26,"Munro, Colin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/23,Ottawa,Surrey,,,,,,,
T0258399,2023/08/23,2023/08/26,"Munro, Colin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/26,Surrey,Ottawa,,,,,,,
T0260239,2023/09/14,2023/09/22,,,,,,,2198.2900,0.0000,792.3200,1.0000,0,0,2990.61
T0260239,2023/09/14,2023/09/22,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/14,Surrey,Ottawa,,,,,,,
T0260239,2023/09/14,2023/09/22,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Surrey,,,,,,,
T0262194,2023/09/24,2023/09/28,,,,,,,2785.3000,0.0000,440.7100,1.0000,0,0,3226.01
T0262194,2023/09/24,2023/09/28,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Surrey,Ottawa,,,,,,,
T0262194,2023/09/24,2023/09/28,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Surrey,,,,,,,
T0262192,2023/09/24,2023/10/30,,,,,,,0.0000,161.6500,0.0000,0,0,0,161.65
T0262192,2023/09/24,2023/10/30,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/09/24,Ottawa,Ottawa,,,,,,,
T0262192,2023/09/24,2023/10/30,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/09/30,Ottawa,Ottawa,,,,,,,
T0262197,2023/10/02,2023/10/06,,,,,,,3355.2200,0.0000,376.9600,1.0000,0,0,3732.18
T0262197,2023/10/02,2023/10/06,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Surrey,Ottawa,,,,,,,
T0262197,2023/10/02,2023/10/06,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Surrey,,,,,,,
T0262199,2023/10/16,2023/10/19,,,,,,,3274.4800,0.0000,376.9600,1.0000,0,0,3651.44
T0262199,2023/10/16,2023/10/19,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Surrey,Ottawa,,,,,,,
T0262199,2023/10/16,2023/10/19,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Surrey,,,,,,,
T0264197,2023/10/22,2023/10/26,,,,,,,3252.6100,0.0000,390.8900,1.0000,0,0,3643.50
T0264197,2023/10/22,2023/10/26,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Surrey,Ottawa,,,,,,,
T0264197,2023/10/22,2023/10/26,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Surrey,,,,,,,
T0264207,2023/10/29,2023/11/09,,,,,,,4313.5100,156.3400,905.3600,1.0000,1.0000,0,5375.21
T0264207,2023/10/29,2023/11/09,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Surrey,Ottawa,,,,,,,
T0264207,2023/10/29,2023/11/09,"Findlay, Hon. Kerry-Lynne",Député,Pour prendre la parole lors d’une activité,2023/11/04,Ottawa,Hamilton,,,,,,,
T0264207,2023/10/29,2023/11/09,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Surrey,,,,,,,
T0264207,2023/10/29,2023/11/09,"Findlay, Hon. Kerry-Lynne",Député,Pour prendre la parole lors d’une activité,2023/11/05,Hamilton,Ottawa,,,,,,,
200725550,2023/11/01,2023/11/30,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200725550,2023/11/01,2023/11/30,"Findlay, Kerry-Lynne",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264215,2023/11/02,2023/11/05,,,,,,,3555.0400,0.0000,0.0000,0.5000,1.0000,0,3555.04
T0264215,2023/11/02,2023/11/05,,Voyageur désigné,Pour rejoindre sa famille,2023/11/02,Surrey,Ottawa,,,,,,,
T0264215,2023/11/02,2023/11/05,,Voyageur désigné,Pour rejoindre sa famille,2023/11/04,Ottawa,Toronto,,,,,,,
T0264215,2023/11/02,2023/11/05,,Voyageur désigné,Pour rejoindre sa famille,2023/11/05,Toronto,Surrey,,,,,,,
200733976,2023/12/01,2023/12/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200733976,2023/12/01,2023/12/31,"Findlay, Kerry-Lynne",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743923,2024/01/01,2024/01/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200743923,2024/01/01,2024/01/31,"Findlay, Kerry-Lynne",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
