﻿"Députés – Rapport détaillé sur les frais de déplacement – Champagne, François-Philippe – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232749,2022/03/18,2022/03/18,,,,,,,69.9600,0.0000,0.0000,0.0000,0.0000,0,69.96
T0232749,2022/03/18,2022/03/18,"Champagne, Hon. François-Philippe",Député,Pour assister à une conférence,2022/03/18,Shawinigan,Saint-Paulin,,,,,,,
T0232749,2022/03/18,2022/03/18,"Champagne, Hon. François-Philippe",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/18,Saint-Paulin,Trois-Rivières,,,,,,,
T0232749,2022/03/18,2022/03/18,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/18,Trois-Rivières,Shawinigan,,,,,,,
T0232751,2022/05/14,2022/06/28,,,,,,,228.2600,0.0000,0.0000,0.0000,0.0000,0,228.26
T0232751,2022/05/14,2022/06/28,"Champagne, Hon. François-Philippe",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/05/14,Shawinigan,Dorval,,,,,,,
T0232751,2022/05/14,2022/06/28,"Champagne, Hon. François-Philippe",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/05/14,Dorval,Shawinigan,,,,,,,
T0232751,2022/05/14,2022/06/28,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/28,Shawinigan,Trois-Rivières,,,,,,,
T0232751,2022/05/14,2022/06/28,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/28,Trois-Rivières,Shawinigan,,,,,,,
T0232756,2022/06/01,2022/06/21,,,,,,,226.3400,0.0000,0.0000,0.0000,0,0,226.34
T0232756,2022/06/01,2022/06/21,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/01,Shawinigan,Saint-Tite,,,,,,,
T0232756,2022/06/01,2022/06/21,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/10,Saint-Adelphe,Shawinigan,,,,,,,
T0232756,2022/06/01,2022/06/21,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/10,Shawinigan,Batiscan,,,,,,,
T0232756,2022/06/01,2022/06/21,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/10,Batiscan,Shawinigan,,,,,,,
T0232756,2022/06/01,2022/06/21,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/17,Shawinigan,Shawinigan,,,,,,,
T0232756,2022/06/01,2022/06/21,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/17,Shawinigan,Shawinigan,,,,,,,
T0232756,2022/06/01,2022/06/21,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Shawinigan,Shawinigan,,,,,,,
T0232756,2022/06/01,2022/06/21,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Shawinigan,Shawinigan,,,,,,,
T0232756,2022/06/01,2022/06/21,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/01,Saint-Tite,Shawinigan,,,,,,,
T0232756,2022/06/01,2022/06/21,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/01,Shawinigan,Trois-Rivières,,,,,,,
T0232756,2022/06/01,2022/06/21,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/01,Trois-Rivières,Shawinigan,,,,,,,
T0232756,2022/06/01,2022/06/21,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Shawinigan,Shawinigan,,,,,,,
T0232756,2022/06/01,2022/06/21,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Shawinigan,Shawinigan,,,,,,,
T0232756,2022/06/01,2022/06/21,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/08,Shawinigan,Trois-Rivières,,,,,,,
T0232756,2022/06/01,2022/06/21,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/08,Trois-Rivières,Shawinigan,,,,,,,
T0232756,2022/06/01,2022/06/21,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/10,Shawinigan,Saint-Adelphe,,,,,,,
T0230770,2022/06/05,2022/06/08,,,,,,,0.0000,0.0000,263.7100,0.0000,0,0,263.71
T0230770,2022/06/05,2022/06/08,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Shawinigan,Ottawa,,,,,,,
