﻿"Députés – Rapport détaillé sur les frais de déplacement – Champoux, Martin – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0244208,2022/09/13,2022/12/21,,,,,,,952.5600,0.0000,0.0000,3.0000,0,0,952.56
T0244208,2022/09/13,2022/12/21,"Mayer, Mélissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/13,Ottawa,Drummondville,,,,,,,
T0244208,2022/09/13,2022/12/21,"Mayer, Mélissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/13,Drummondville,Ottawa,,,,,,,
T0244208,2022/09/13,2022/12/21,"Mayer, Mélissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/26,Ottawa,Drummondville,,,,,,,
T0244208,2022/09/13,2022/12/21,"Mayer, Mélissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/26,Drummondville,Ottawa,,,,,,,
T0244208,2022/09/13,2022/12/21,"Mayer, Mélissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/21,Ottawa,Drummondville,,,,,,,
T0244208,2022/09/13,2022/12/21,"Mayer, Mélissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/21,Drummondville,Ottawa,,,,,,,
T0243222,2022/10/01,2022/12/06,,,,,,,37.7500,0.0000,0.0000,0.0000,0,0,37.75
T0243222,2022/10/01,2022/12/06,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2022/10/01,Drummondville,Drummondville,,,,,,,
T0243222,2022/10/01,2022/12/06,"Lemire, Marlène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/06,Drummondville,Drummondville,,,,,,,
T0243222,2022/10/01,2022/12/06,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2022/10/29,Drummondville,Drummondville,,,,,,,
T0243222,2022/10/01,2022/12/06,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2022/10/31,Drummondville,Drummondville,,,,,,,
T0243222,2022/10/01,2022/12/06,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2022/11/05,Drummondville,Drummondville,,,,,,,
T0243222,2022/10/01,2022/12/06,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2022/11/06,Drummondville,Drummondville,,,,,,,
T0243222,2022/10/01,2022/12/06,"Lemire, Marlène",Employé,Pour représenter un député à une activité,2022/11/14,Drummondville,Drummondville,,,,,,,
T0243222,2022/10/01,2022/12/06,"Lemire, Marlène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/22,Drummondville,Drummondville,,,,,,,
T0243222,2022/10/01,2022/12/06,"Lemire, Marlène",Employé,Pour représenter un député à une activité,2022/11/23,Drummondville,Drummondville,,,,,,,
T0243222,2022/10/01,2022/12/06,"Lemire, Marlène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/02,Drummondville,Drummondville,,,,,,,
T0244211,2022/11/29,2023/01/27,,,,,,,630.3600,0.0000,0.0000,2.0000,0,0,630.36
T0244211,2022/11/29,2023/01/27,"Lemire, Marlène",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/29,Drummondville,Ottawa,,,,,,,
T0244211,2022/11/29,2023/01/27,"Lemire, Marlène",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/29,Ottawa,Drummondville,,,,,,,
T0244211,2022/11/29,2023/01/27,"Lemire, Marlène",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Drummondville,Ottawa,,,,,,,
T0244211,2022/11/29,2023/01/27,"Lemire, Marlène",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Ottawa,Drummondville,,,,,,,
T0242340,2022/12/11,2022/12/16,,,,,,,320.5800,0.0000,641.5200,1.0000,0,0,962.10
T0242340,2022/12/11,2022/12/16,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Drummondville,Ottawa,,,,,,,
T0242340,2022/12/11,2022/12/16,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Drummondville,,,,,,,
T0242541,2022/12/13,2022/12/15,,,,,,,320.5800,0.0000,109.0700,1.0000,0,0,429.65
T0242541,2022/12/13,2022/12/15,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Drummondville,Ottawa,,,,,,,
T0242518,2022/12/13,2022/12/15,,,,,,,0.0000,342.0000,0.0000,0.0000,0,0,342.00
T0242518,2022/12/13,2022/12/15,"Courchesne, Isabelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Drummondville,Ottawa,,,,,,,
T0242545,2022/12/13,2022/12/15,,,,,,,320.5800,0.0000,89.2200,1.0000,0,0,409.80
T0242545,2022/12/13,2022/12/15,"Courchesne, Isabelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Drummondville,Ottawa,,,,,,,
T0249424,2022/12/13,2022/12/15,,,,,,,0.0000,321.2700,0.0000,0.0000,0,0,321.27
T0249424,2022/12/13,2022/12/15,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Drummondville,Ottawa,,,,,,,
T0242547,2022/12/13,2022/12/15,,,,,,,0.0000,0.0000,89.2200,0.0000,0,0,89.22
T0242547,2022/12/13,2022/12/15,"Langlois, Marika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Drummondville,Ottawa,,,,,,,
T0242551,2022/12/13,2022/12/15,,,,,,,0.0000,0.0000,89.2200,0.0000,0,0,89.22
T0242551,2022/12/13,2022/12/15,"Lemire, Marlène",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Drummondville,Ottawa,,,,,,,
T0242518,2022/12/13,2022/12/15,"Lemire, Marlène",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Drummondville,Ottawa,,,,,,,
T0242541,2022/12/13,2022/12/15,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Drummondville,,,,,,,
T0242551,2022/12/13,2022/12/15,"Lemire, Marlène",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Drummondville,,,,,,,
T0242547,2022/12/13,2022/12/15,"Langlois, Marika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Drummondville,,,,,,,
T0242545,2022/12/13,2022/12/15,"Courchesne, Isabelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Drummondville,,,,,,,
T0249424,2022/12/13,2022/12/15,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Drummondville,,,,,,,
T0242518,2022/12/13,2022/12/15,"Langlois, Marika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Drummondville,Ottawa,,,,,,,
T0242518,2022/12/13,2022/12/15,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Drummondville,Ottawa,,,,,,,
T0243708,2023/01/18,2023/01/20,,,,,,,309.7800,0.0000,213.8400,1.0000,0,0,523.62
T0243708,2023/01/18,2023/01/20,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/18,Drummondville,Ottawa,,,,,,,
T0243708,2023/01/18,2023/01/20,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/20,Ottawa,Drummondville,,,,,,,
T0244920,2023/01/19,2023/02/01,,,,,,,619.5600,0.0000,0.0000,2.0000,0,0,619.56
T0244920,2023/01/19,2023/02/01,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/19,Drummondville,Ottawa,,,,,,,
T0244920,2023/01/19,2023/02/01,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/19,Ottawa,Drummondville,,,,,,,
T0244920,2023/01/19,2023/02/01,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/01,Drummondville,Ottawa,,,,,,,
T0244920,2023/01/19,2023/02/01,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/01,Ottawa,Drummondville,,,,,,,
T0249437,2023/01/29,2023/03/27,,,,,,,23.9700,0.0000,0.0000,0.0000,0,0,23.97
T0249437,2023/01/29,2023/03/27,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2023/01/29,Drummondville,Drummondville,,,,,,,
T0249437,2023/01/29,2023/03/27,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2023/03/11,Saint-Germain-de-Grantham,Drummondville,,,,,,,
T0249437,2023/01/29,2023/03/27,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2023/03/11,Drummondville,Drummondville,,,,,,,
T0249437,2023/01/29,2023/03/27,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2023/03/27,Drummondville,Drummondville,,,,,,,
T0249437,2023/01/29,2023/03/27,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2023/03/27,Drummondville,Drummondville,,,,,,,
T0249437,2023/01/29,2023/03/27,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2023/01/29,Drummondville,Drummondville,,,,,,,
T0249437,2023/01/29,2023/03/27,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2023/02/15,Drummondville,Drummondville,,,,,,,
T0249437,2023/01/29,2023/03/27,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2023/02/15,Drummondville,Drummondville,,,,,,,
T0249437,2023/01/29,2023/03/27,"Lemire, Marlène",Employé,Pour représenter un député à une activité,2023/03/01,Drummondville,Drummondville,,,,,,,
T0249437,2023/01/29,2023/03/27,"Lemire, Marlène",Employé,Pour représenter un député à une activité,2023/03/01,Drummondville,Drummondville,,,,,,,
T0249437,2023/01/29,2023/03/27,"Lemire, Marlène",Employé,Pour représenter un député à une activité,2023/03/08,Drummondville,Drummondville,,,,,,,
T0249437,2023/01/29,2023/03/27,"Lemire, Marlène",Employé,Pour représenter un député à une activité,2023/03/08,Drummondville,Drummondville,,,,,,,
T0249437,2023/01/29,2023/03/27,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2023/03/11,Drummondville,Saint-Germain-de-Grantham,,,,,,,
T0244615,2023/01/30,2023/02/03,,,,,,,309.7800,0.0000,534.6000,1.0000,0,0,844.38
T0244615,2023/01/30,2023/02/03,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/30,Drummondville,Ottawa,,,,,,,
T0244615,2023/01/30,2023/02/03,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Drummondville,,,,,,,
200643163,2023/02/01,2023/02/28,,,,,,,0.0000,1885.0000,0.0000,0,0,0,1885.00
200643163,2023/02/01,2023/02/28,"Champoux, Martin",Député,Résidence secondaire,2023/02/01,GATINEAU,GATINEAU,,,,,,,
T0249445,2023/02/06,2023/02/06,,,,,,,309.7800,0.0000,0.0000,1.0000,0,0,309.78
T0249445,2023/02/06,2023/02/06,"Courchesne, Isabelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/06,Drummondville,Ottawa,,,,,,,
T0249445,2023/02/06,2023/02/06,"Courchesne, Isabelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/06,Ottawa,Drummondville,,,,,,,
T0245129,2023/02/06,2023/02/10,,,,,,,309.7800,0.0000,534.6000,1.0000,0,0,844.38
T0245129,2023/02/06,2023/02/10,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/06,Drummondville,Ottawa,,,,,,,
T0245129,2023/02/06,2023/02/10,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Drummondville,,,,,,,
T0246145,2023/02/08,2023/02/23,,,,,,,698.5600,0.0000,0.0000,2.0000,1.0000,0,698.56
T0246145,2023/02/08,2023/02/23,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/08,Drummondville,Ottawa,,,,,,,
T0246145,2023/02/08,2023/02/23,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/08,Ottawa,Drummondville,,,,,,,
T0246145,2023/02/08,2023/02/23,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/15,Drummondville,Ottawa,,,,,,,
T0246145,2023/02/08,2023/02/23,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/15,Ottawa,Drummondville,,,,,,,
T0246145,2023/02/08,2023/02/23,"Béliveau, Andrée-Anne",Employé,Participation à un évènement avec le député,2023/02/23,Drummondville,Granby,,,,,,,
T0246145,2023/02/08,2023/02/23,"Béliveau, Andrée-Anne",Employé,Participation à un évènement avec le député,2023/02/23,Granby,Drummondville,,,,,,,
T0245541,2023/02/12,2023/02/17,,,,,,,619.5600,0.0000,641.5200,2.0000,0,0,1261.08
T0245541,2023/02/12,2023/02/17,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Drummondville,Ottawa,,,,,,,
T0245541,2023/02/12,2023/02/17,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/14,Ottawa,Drummondville,,,,,,,
T0245541,2023/02/12,2023/02/17,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/14,Drummondville,Ottawa,,,,,,,
T0245541,2023/02/12,2023/02/17,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Drummondville,,,,,,,
T0245542,2023/02/14,2023/02/16,,,,,,,309.7800,0.0000,0.0000,1.0000,0,0,309.78
T0245542,2023/02/14,2023/02/16,,Voyageur désigné,Pour rejoindre sa famille,2023/02/14,Drummondville,Ottawa,,,,,,,
T0245542,2023/02/14,2023/02/16,,Voyageur désigné,Pour rejoindre sa famille,2023/02/16,Ottawa,Drummondville,,,,,,,
T0245743,2023/02/19,2023/02/22,,,,,,,309.7800,0.0000,106.9200,1.0000,0,0,416.70
T0245743,2023/02/19,2023/02/22,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/20,Drummondville,Ottawa,,,,,,,
T0245743,2023/02/19,2023/02/22,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/20,Ottawa,Drummondville,,,,,,,
200652953,2023/03/01,2023/03/31,,,,,,,0.0000,1885.0000,0.0000,0,0,0,1885.00
200652953,2023/03/01,2023/03/31,"Champoux, Martin",Député,Résidence secondaire,2023/03/01,GATINEAU,GATINEAU,,,,,,,
T0246882,2023/03/05,2023/03/10,,,,,,,619.5600,0.0000,641.5200,2.0000,0,0,1261.08
T0246882,2023/03/05,2023/03/10,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Drummondville,Ottawa,,,,,,,
T0246882,2023/03/05,2023/03/10,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Drummondville,,,,,,,
T0246882,2023/03/05,2023/03/10,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Drummondville,Ottawa,,,,,,,
T0246882,2023/03/05,2023/03/10,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Drummondville,,,,,,,
T0246883,2023/03/06,2023/03/08,,,,,,,309.7800,0.0000,0.0000,1.0000,0,0,309.78
T0246883,2023/03/06,2023/03/08,,Voyageur désigné,Pour rejoindre sa famille,2023/03/06,Drummondville,Ottawa,,,,,,,
T0246883,2023/03/06,2023/03/08,,Voyageur désigné,Pour rejoindre sa famille,2023/03/08,Ottawa,Drummondville,,,,,,,
T0250148,2023/03/07,2023/03/22,,,,,,,619.5600,0.0000,0.0000,2.0000,0,0,619.56
T0250148,2023/03/07,2023/03/22,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/07,Drummondville,Ottawa,,,,,,,
T0250148,2023/03/07,2023/03/22,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/07,Ottawa,Drummondville,,,,,,,
T0250148,2023/03/07,2023/03/22,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/22,Drummondville,Ottawa,,,,,,,
T0250148,2023/03/07,2023/03/22,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/22,Ottawa,Drummondville,,,,,,,
T0247951,2023/03/19,2023/03/24,,,,,,,619.5600,0.0000,641.5200,2.0000,0,0,1261.08
T0247951,2023/03/19,2023/03/24,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Drummondville,Ottawa,,,,,,,
T0247951,2023/03/19,2023/03/24,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/22,Ottawa,Drummondville,,,,,,,
T0247951,2023/03/19,2023/03/24,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/23,Drummondville,Ottawa,,,,,,,
T0247951,2023/03/19,2023/03/24,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Drummondville,,,,,,,
T0247952,2023/03/20,2023/03/24,,,,,,,309.7800,0.0000,0.0000,1.0000,0,0,309.78
T0247952,2023/03/20,2023/03/24,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/21,Drummond,Ottawa,,,,,,,
T0247952,2023/03/20,2023/03/24,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/23,Ottawa,Drummond,,,,,,,
T0248942,2023/03/26,2023/03/31,,,,,,,309.7800,0.0000,641.5200,1.0000,0,0,951.30
T0248942,2023/03/26,2023/03/31,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Drummondville,Ottawa,,,,,,,
T0248942,2023/03/26,2023/03/31,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Drummondville,,,,,,,
T0248944,2023/03/28,2023/03/29,,,,,,,309.7800,0.0000,0.0000,1.0000,0,0,309.78
T0248944,2023/03/28,2023/03/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/28,Drummondville,Ottawa,,,,,,,
T0248944,2023/03/28,2023/03/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/29,Ottawa,Drummondville,,,,,,,
T0249429,2023/03/28,2023/03/30,,,,,,,309.7800,342.0200,129.1500,1.0000,0,0,780.95
T0249429,2023/03/28,2023/03/30,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/28,Drummondville,Ottawa,,,,,,,
T0249429,2023/03/28,2023/03/30,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Drummondville,,,,,,,
