﻿"Députés – Rapport détaillé sur les frais de déplacement – Blaney, Rachel – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0247743,2023/01/25,2023/01/26,,,,,,,130.2400,0.0000,0.0000,0.0000,0,0,130.24
T0247743,2023/01/25,2023/01/26,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/25,Campbell River,Comox,,,,,,,
T0247743,2023/01/25,2023/01/26,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Campbell River,Comox,,,,,,,
T0247745,2023/02/04,2023/02/05,,,,,,,93.5300,137.2200,44.0900,0.0000,0,0,274.84
T0247745,2023/02/04,2023/02/05,"Blaney, Rachel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Campbell River,Powell River,,,,,,,
T0256138,2023/04/15,2023/04/29,,,,,,,3139.5700,0.0000,757.8600,1.0000,0,0,3897.43
T0256138,2023/04/15,2023/04/29,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/15,Campbell River,Ottawa,,,,,,,
T0256138,2023/04/15,2023/04/29,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Campbell River,,,,,,,
T0256489,2023/04/18,2023/04/27,,,,,,,1001.1400,0.0000,0.0000,1.0000,0,0,1001.14
T0256489,2023/04/18,2023/04/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/18,Campbell River,Ottawa,,,,,,,
T0256489,2023/04/18,2023/04/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Campbell River,,,,,,,
T0256413,2023/05/06,2023/05/25,,,,,,,3146.5700,0.0000,568.3900,1.0000,0,0,3714.96
T0256413,2023/05/06,2023/05/25,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Campbell River,Ottawa,,,,,,,
T0256413,2023/05/06,2023/05/25,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Ottawa,Campbell River,,,,,,,
T0256562,2023/05/28,2023/06/05,,,,,,,2881.1800,487.4000,378.9300,1.0000,0,0,3747.51
T0256562,2023/05/28,2023/06/05,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Campbell River,Ottawa,,,,,,,
T0256562,2023/05/28,2023/06/05,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Ottawa,Campbell River,,,,,,,
T0256800,2023/06/08,2023/07/08,,,,,,,0.0000,144.5900,0.0000,0,0,0,144.59
T0256800,2023/06/08,2023/07/08,"Blaney, Rachel",Député,Résidence secondaire,2023/06/08,Ottawa,Ottawa,,,,,,,
T0256566,2023/06/17,2023/06/17,,,,,,,65.9200,0.0000,0.0000,0,0.0000,0,65.92
T0256566,2023/06/17,2023/06/17,"Blaney, Rachel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Campbell River,Cumberland,,,,,,,
T0256567,2023/06/18,2023/06/23,,,,,,,3139.7600,0.0000,378.9300,1.0000,0,0,3518.69
T0256567,2023/06/18,2023/06/23,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Campbell River,Ottawa,,,,,,,
T0256567,2023/06/18,2023/06/23,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Campbell River,,,,,,,
T0256419,2023/06/25,2023/06/26,,,,,,,142.5100,132.6900,91.3500,0.0000,0,0,366.55
T0256419,2023/06/25,2023/06/26,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Campbell River,Powell River,,,,,,,
T0256419,2023/06/25,2023/06/26,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Powell River,Campbell River,,,,,,,
T0258806,2023/07/08,2023/08/08,,,,,,,0.0000,35.1500,0.0000,0,0,0,35.15
T0258806,2023/07/08,2023/08/08,"Blaney, Rachel",Député,Résidence secondaire,2023/07/08,Ottawa,Ottawa,,,,,,,
T0256418,2023/07/13,2023/07/13,,,,,,,63.8700,0.0000,0.0000,0.0000,0,0,63.87
T0256418,2023/07/13,2023/07/13,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/13,Campbell River,Comox,,,,,,,
T0256418,2023/07/13,2023/07/13,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/13,Comox,Campbell River,,,,,,,
T0256565,2023/07/15,2023/07/17,,,,,,,151.3100,0.0000,102.0200,0.0000,0,0,253.33
T0256565,2023/07/15,2023/07/17,"Blaney, Rachel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Campbell River,Comox,,,,,,,
T0256565,2023/07/15,2023/07/17,"Blaney, Rachel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Powell River,Campbell River,,,,,,,
T0256565,2023/07/15,2023/07/17,"Blaney, Rachel",Député,Pour assister à une activité à titre protocolaire,2023/07/17,Campbell River,Comox,,,,,,,
200699041,2023/08/01,2023/08/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200699041,2023/08/01,2023/08/31,"Blaney, Rachel",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709847,2023/09/01,2023/09/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200709847,2023/09/01,2023/09/30,"Blaney, Rachel",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716484,2023/10/01,2023/10/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200716484,2023/10/01,2023/10/31,"Blaney, Rachel",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
