﻿"Députés – Rapport détaillé sur les frais d’accueil – Thomas, Rachael – T2 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Lethbridge,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0278136,Costco,19.84
2021/04/01,Lethbridge,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0275376,Real Canadian Superstore,8.63
2021/05/15,Lethbridge,10,Célébrer un événement important,Organiser une réunion,M0275376,Mama La,25.73
2021/05/15,Lethbridge County,3,Rencontrer des électeurs,Organiser une réunion,M0272993,Lighthouse Japanese Restaurant,64.38
2021/05/15,Lethbridge,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0275376,Boston Pizza,29.69
2021/05/15,Lethbridge,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0275376,Skip the Dishes,105.93
2021/06/11,Lethbridge,10,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0274058,No Frills,9.29
2021/06/11,Lethbridge,10,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0274058,Real Canadian Superstore,34.21
2021/06/11,Lethbridge,10,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0274058,Costco,173.14
2021/06/17,Lethbridge,2,Rencontrer des électeurs,Organiser une réunion,M0272993,Smittys Restaurant,34.23
2021/08/03,Lethbridge,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0278136,Costco,170.90
2021/08/04,Lethbridge,2,Rencontrer des électeurs,Organiser une réunion,M0278136,"Mocha Cabana Bistro ",43.99
2021/08/05,Lethbridge,3,Rencontrer des électeurs,Organiser une réunion,M0278136,Pita Pit,31.77
2021/08/05,Lethbridge,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0278136,Firestone Restaurant,83.47
