﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Poilievre, Pierre – T2 2021"
Fournisseur,Description,Date,Total
"Lalli, Michael",Agent de soutien des technologies de l'information (TI),2020/04/02,397.50
"Bell Canada ",Service téléphonique mensuel,2020/04/04,92.54
Mailchimp,Services professionnels de communication,2020/04/09,246.91
Rogers,Câble et internet (frais),2020/04/09,181.40
"Apple store subscriptions ","Documents imprimés, livres, journaux et abonnements",2020/04/11,47.98
The telegraph,"Documents imprimés, livres, journaux et abonnements",2020/04/11,5.58
Cyrus Marketing,Services de photographie et vidéo,2020/04/13,572.88
Ottawa Community Voice Publishing Inc.,Publicité,2020/04/16,232.00
MIGEOTTE & MIGEOTTE TRADUCTION INC.,Services de traduction,2020/04/18,198.40
The telegraph,"Documents imprimés, livres, journaux et abonnements",2020/04/25,2.79
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2020/04/28,44.99
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2020/05/01,314.00
Bell Canada,Service téléphonique mensuel,2020/05/04,44.22
Ottawa Community Voice Publishing Inc.,Publicité,2020/05/07,232.00
Enbridge,Services publics,2020/05/08,59.88
Mailchimp,Services professionnels de communication,2020/05/09,245.53
Rogers,Câble et internet (frais),2020/05/09,152.99
Press reader,"Documents imprimés, livres, journaux et abonnements",2020/05/11,39.99
"Microsoft office ","Documents imprimés, livres, journaux et abonnements",2020/05/16,7.99
The Telegraph,"Documents imprimés, livres, journaux et abonnements",2020/05/16,2.79
The Telegraph,"Documents imprimés, livres, journaux et abonnements",2020/05/28,2.79
"Mill Street Florist ",Cadeaux offerts à titre protocolaire,2020/05/29,140.00
"Lalli, Michael",Agent de soutien des technologies de l'information (TI),2020/06/01,345.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
Bell Canada,Service téléphonique mensuel,2020/06/04,44.22
Ottawa Community Voice Publishing Inc.,Publicité,2020/06/04,232.00
The Telegraph,"Documents imprimés, livres, journaux et abonnements",2020/06/04,2.79
Enbridge,Services publics,2020/06/09,43.22
Mailchimp,Services professionnels de communication,2020/06/09,235.68
Rogers,Câble et internet (frais),2020/06/09,172.88
Rogers,Câble et internet (frais),2020/06/09,152.99
Press reader,"Documents imprimés, livres, journaux et abonnements",2020/06/11,39.99
The Telegraph,"Documents imprimés, livres, journaux et abonnements",2020/06/11,2.79
Ottawa Community Voice Publishing Inc.,Publicité,2020/06/18,232.00
"Apple store ","Documents imprimés, livres, journaux et abonnements",2020/06/20,10.78
"National Post ","Documents imprimés, livres, journaux et abonnements",2020/06/20,9.99
"Wall Street Journal ","Documents imprimés, livres, journaux et abonnements",2020/06/20,44.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,11.70
St Philip Parish,Publicité,2020/06/30,180.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,65.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,160.00
CANADIAN SECURITY TEAM,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,149.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,16.79
