﻿"Députés – Rapport détaillé sur les frais de déplacement – Savard-Tremblay, Simon-Pierre – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211017,2020/04/12,2020/04/27,,,,,,,105.8400,0.0000,0.0000,0.0000,0,0,105.84
T0211017,2020/04/12,2020/04/27,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/04/27,Saint-Hyacinthe,Acton Vale,,,,,,,
T0211017,2020/04/12,2020/04/27,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/04/12,Béthanie,Saint-Hyacinthe,,,,,,,
T0211017,2020/04/12,2020/04/27,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/04/27,Acton Vale,Saint-Hyacinthe,,,,,,,
T0211017,2020/04/12,2020/04/27,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/04/12,Saint-Hyacinthe,Béthanie,,,,,,,
T0211019,2020/05/11,2020/05/27,,,,,,,144.8400,0.0000,0.0000,0.0000,0,0,144.84
T0211019,2020/05/11,2020/05/27,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/05/11,Saint-Hyacinthe,Acton Vale,,,,,,,
T0211019,2020/05/11,2020/05/27,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/05/11,Acton Vale,Saint-Hyacinthe,,,,,,,
T0211019,2020/05/11,2020/05/27,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/05/11,Saint-Hyacinthe,Roxton Falls,,,,,,,
T0211019,2020/05/11,2020/05/27,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/05/11,Roxton Falls,Saint-Hyacinthe,,,,,,,
T0211019,2020/05/11,2020/05/27,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/05/24,Saint-Hyacinthe,Saint-Liboire,,,,,,,
T0211019,2020/05/11,2020/05/27,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/05/24,Saint-Liboire,Saint-Hyacinthe,,,,,,,
T0211019,2020/05/11,2020/05/27,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/05/27,Saint-Hyacinthe,Sainte-Madeleine,,,,,,,
T0211019,2020/05/11,2020/05/27,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/05/27,Sainte-Madeleine,Saint-Hyacinthe,,,,,,,
T0211021,2020/06/07,2020/06/13,,,,,,,132.7700,0.0000,0.0000,0.0000,0,0,132.77
T0211021,2020/06/07,2020/06/13,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/07,Saint-Hyacinthe,Saint-Bernard-de-Michaudville,,,,,,,
T0211021,2020/06/07,2020/06/13,"Savard-Tremblay, Simon-Pierre",Député,Pour prendre la parole lors d’une activité,2020/06/13,Acton Vale,Saint-Hyacinthe,,,,,,,
T0211021,2020/06/07,2020/06/13,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/07,Saint-Bernard-de-Michaudville,Saint-Hyacinthe,,,,,,,
T0211021,2020/06/07,2020/06/13,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/07,Saint-Hyacinthe,Sainte-Madeleine,,,,,,,
T0211021,2020/06/07,2020/06/13,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/07,Sainte-Madeleine,Saint-Liboire,,,,,,,
T0211021,2020/06/07,2020/06/13,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/07,Saint-Liboire,Saint-Hyacinthe,,,,,,,
T0211021,2020/06/07,2020/06/13,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/13,Saint-Hyacinthe,Roxton Falls,,,,,,,
T0211021,2020/06/07,2020/06/13,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/13,Roxton Falls,Roxton Falls,,,,,,,
T0211021,2020/06/07,2020/06/13,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/13,Roxton Falls,Upton,,,,,,,
T0211021,2020/06/07,2020/06/13,"Savard-Tremblay, Simon-Pierre",Député,Pour prendre la parole lors d’une activité,2020/06/13,Upton,Acton Vale,,,,,,,
T0211559,2020/06/07,2020/06/17,,,,,,,89.5800,0.0000,0.0000,0.0000,0.0000,0,89.58
T0211559,2020/06/07,2020/06/17,"Thi Lac, Ève-Mary Thai",Employé,Participation à un évènement avec le député,2020/06/07,Saint-Bernard-de-Michaudville,Saint-Hyacinthe,,,,,,,
T0211559,2020/06/07,2020/06/17,"Thi Lac, Ève-Mary Thai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/17,Montreal,Saint-Hyacinthe,,,,,,,
