﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gazan, Leah – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,50.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,60.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,189.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,60.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,151.27
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/11/16,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/16,82.47
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2022/11/30,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,264.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,62.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/12/01,128.51
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,146.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,49.34
"Pilipino Express Inc, The",Publicité,2022/12/16,107.25
Molave Publishing Company Inc.,Publicité,2022/12/19,240.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2022/12/26,45.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/29,1769.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,113.53
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2022/12/31,5.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/12/31,61.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,537.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,216.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,95.01
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,33.00
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2023/01/01,850.00
"Pilipino Express Inc, The",Publicité,2023/01/01,107.25
Progressive Nation,Logiciels et licences,2023/01/01,1685.25
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/02,236.47
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/01/02,89.88
Good Lands Cafe,Location de salles pour réunions publiques,2023/01/10,91.28
MANITOBA HYDRO,Services publics,2023/01/16,243.36
CITY OF WINNIPEG,Services publics,2023/01/17,228.08
"Stone, Sonja",Services de conciergerie et maintenance,2023/01/20,525.00
Sun Wah Supermarket,"Papeterie, fournitures et accessoires de bureau",2023/01/21,63.29
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2023/01/26,45.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2023/01/31,5.00
Grand & Toy,Produits nettoyants,2023/01/31,24.22
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,213.57
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,0.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,27.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,55.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,62.00
