﻿"Députés – Rapport détaillé sur les frais de déplacement – Bibeau, Marie-Claude – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254638,2023/05/01,2023/06/02,,,,,,,0.0000,0.0000,582.1400,0.0000,0,0,582.14
T0254638,2023/05/01,2023/06/02,"Bibeau, Hon. Marie-Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Sherbrooke,Ottawa,,,,,,,
T0254638,2023/05/01,2023/06/02,"Bibeau, Hon. Marie-Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Sherbrooke,,,,,,,
T0254638,2023/05/01,2023/06/02,"Bibeau, Hon. Marie-Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Sherbrooke,Ottawa,,,,,,,
T0254638,2023/05/01,2023/06/02,"Bibeau, Hon. Marie-Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Sherbrooke,,,,,,,
T0254638,2023/05/01,2023/06/02,"Bibeau, Hon. Marie-Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Sherbrooke,Ottawa,,,,,,,
T0254638,2023/05/01,2023/06/02,"Bibeau, Hon. Marie-Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Ottawa,Sherbrooke,,,,,,,
T0256094,2023/05/06,2023/07/06,,,,,,,0.0000,85.5300,0.0000,0,0,0,85.53
T0256094,2023/05/06,2023/07/06,"Bibeau, Hon. Marie-Claude",Député,Résidence secondaire,2023/05/06,Gatineau,Gatineau,,,,,,,
T0256083,2023/05/29,2023/06/29,,,,,,,171.2400,0.0000,0.0000,0.0000,0.0000,0,171.24
T0256083,2023/05/29,2023/06/29,"Sage, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/29,Sherbrooke,Sherbrooke,,,,,,,
T0256083,2023/05/29,2023/06/29,"Sage, Julie",Employé,Pour assister à une conférence,2023/06/15,Sherbrooke,Sherbrooke,,,,,,,
T0256083,2023/05/29,2023/06/29,"Sage, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/15,Sherbrooke,Coaticook,,,,,,,
T0256083,2023/05/29,2023/06/29,"Sage, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/15,Coaticook,Sherbrooke,,,,,,,
T0256083,2023/05/29,2023/06/29,"Sage, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,Sherbrooke,Sainte-Catherine-de-Hatley,,,,,,,
T0256083,2023/05/29,2023/06/29,"Sage, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,Sainte-Catherine-de-Hatley,Sherbrooke,,,,,,,
T0256083,2023/05/29,2023/06/29,"Sage, Julie",Employé,Pour assister à une conférence,2023/06/29,Sherbrooke,Ways Mills,,,,,,,
T0256083,2023/05/29,2023/06/29,"Sage, Julie",Employé,Pour assister à une conférence,2023/06/29,Ways Mills,Sherbrooke,,,,,,,
T0256083,2023/05/29,2023/06/29,"Sage, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/29,Sherbrooke,Sherbrooke,,,,,,,
T0256083,2023/05/29,2023/06/29,"Sage, Julie",Employé,Pour assister à une conférence,2023/06/08,Sherbrooke,Westbury,,,,,,,
T0256083,2023/05/29,2023/06/29,"Sage, Julie",Employé,Pour assister à une conférence,2023/06/08,Westbury,Sherbrooke,,,,,,,
T0256083,2023/05/29,2023/06/29,"Sage, Julie",Employé,Pour assister à une conférence,2023/06/08,Sherbrooke,Coaticook,,,,,,,
T0256083,2023/05/29,2023/06/29,"Sage, Julie",Employé,Pour assister à une conférence,2023/06/08,Coaticook,Sherbrooke,,,,,,,
T0256083,2023/05/29,2023/06/29,"Sage, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/12,Sherbrooke,Sherbrooke,,,,,,,
T0256083,2023/05/29,2023/06/29,"Sage, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/12,Sherbrooke,Sherbrooke,,,,,,,
T0256083,2023/05/29,2023/06/29,"Sage, Julie",Employé,Pour assister à une conférence,2023/06/15,Sherbrooke,Sherbrooke,,,,,,,
T0256474,2023/06/05,2023/06/23,,,,,,,0.0000,0.0000,148.8400,0.0000,0,0,148.84
T0256474,2023/06/05,2023/06/23,"Bibeau, Hon. Marie-Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Sherbrooke,Ottawa,,,,,,,
