﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaudreau, Marie-Hélène – T1 2022"
Fournisseur,Description,Date,Total
"Paradis, Genevieve",Location de bureau et frais connexes,2021/04/01,1043.71
"Placements FLP inc, Les",Location de bureau et frais connexes,2021/04/01,1400.00
SECURMAX INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,426.00
Hébergement Web Canada,Hébergement de site Web/Nom de domaine,2021/04/02,49.98
Guide Touristique,Publicité,2021/04/05,455.00
AQDR Laval-Laurentides,Publicité,2021/04/06,25.00
Xplornet,Câble pour les bureaux de circonscription,2021/04/11,89.99
Chambre de commerce de Mont-Laurier,Autre formation et autres conférences,2021/04/12,50.00
Centre d'Hygiène,Articles consommables pour les bureaux de circonscription (COVID19),2021/04/13,153.50
JOURNAL ACCÈS,Publicité,2021/04/14,460.00
Cogeco,Internet pour les bureaux de circonscription,2021/04/23,119.95
vidéotron,Internet pour les bureaux de circonscription,2021/04/23,158.85
Fondation cégep de Saint-Jérôme,Publicité,2021/04/28,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,143.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,158.92
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2021/04/30,8.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,157.91
Grand & Toy,"Autre mobilier, installation et ameublement",2021/04/30,14.89
"Paradis, Genevieve",Location de bureau et frais connexes,2021/05/01,1043.71
"Placements FLP inc, Les",Location de bureau et frais connexes,2021/05/01,1400.00
AQDR Laval-Laurentides,Publicité,2021/05/04,25.00
"Richard, Stéphane",Expert-conseil,2021/05/04,97.50
Centre d'Hygiène,Produits nettoyants,2021/05/05,38.43
Papeterie des Hautes-Rivières Inc,"Papeterie, fournitures et accessoires de bureau",2021/05/06,4.87
Hootsuite,Hébergement de site Web/Nom de domaine,2021/05/10,429.12
Xplornet,Internet pour la résidence principale des députés,2021/05/11,89.99
IN MEDIAS,Publicité,2021/05/12,1110.00
IN MEDIAS,Publicité,2021/05/12,497.00
Journal Ski-Se-Dit,"Documents imprimés, livres, journaux et abonnements",2021/05/12,76.00
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2021/05/14,50.00
Best Buy,Matériel de communication vocale,2021/05/17,200.92
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.81
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.56
Canada Post – Postes Canada,Services de messagerie,2021/05/17,38.50
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.56
Canada Post – Postes Canada,Services de messagerie,2021/05/17,10.72
Cogeco,Internet pour les bureaux de circonscription,2021/05/23,119.95
Centre Publicitaire Québec,Publicité,2021/05/25,350.00
Centre Publicitaire Québec,Publicité,2021/05/25,350.00
Centre Publicitaire Québec,Publicité,2021/05/25,350.00
Chambre de commerce de Mont-Laurier,Autre formation et autres conférences,2021/05/26,50.00
Chambre de commerce de Mont-Laurier,Autre formation et autres conférences,2021/05/26,50.00
Vidéotron,Internet pour les bureaux de circonscription,2021/05/28,96.95
Vidéotron,Câble pour les bureaux de circonscription,2021/05/28,61.90
Zoom,Logiciels et licences,2021/05/29,600.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2021/05/31,8.95
Grand & Toy,"Autre mobilier, installation et ameublement",2021/05/31,29.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,136.20
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2021/05/31,100.21
Bélanger électronique inc.,Matériel informatique,2021/06/01,35.24
Gosselin photo,Matériel de communication vocale,2021/06/01,259.00
"Paradis, Genevieve",Location de bureau et frais connexes,2021/06/01,1043.71
"Placements FLP inc, Les",Location de bureau et frais connexes,2021/06/01,1400.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/06/01,19.27
Tigre Géant,"Papeterie, fournitures et accessoires de bureau",2021/06/01,27.43
Centre d'Hygiène,"Papeterie, fournitures et accessoires de bureau",2021/06/02,37.40
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,415.28
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,110.56
Journal Le Nord Inc.,Publicité,2021/06/02,295.00
Polyvalente St-Joseph,Publicité,2021/06/08,250.00
AQDR Laval-Laurentides,Publicité,2021/06/09,25.00
Gosselin,Matériel de communication vocale,2021/06/09,99.96
Fondation Mondiale pour la prospérité et l'Autonomie,Publicité,2021/06/10,300.00
Xplornet,Internet pour la résidence principale des députés,2021/06/11,89.99
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/06/15,16.44
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,860.57
Journal Ski-Se-Dit,Publicité,2021/06/16,625.00
Loisirs Laurentides,Publicité,2021/06/16,250.00
Publicité FR,Articles promotionnels,2021/06/16,1306.54
Canada Post – Postes Canada,Services de messagerie,2021/06/17,11.36
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.81
Papeterie des Hautes-Rivières Inc,"Papeterie, fournitures et accessoires de bureau",2021/06/18,44.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/06/19,5.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,299.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,158.92
"Librairie Jaclo inc. ","Papeterie, fournitures et accessoires de bureau",2021/06/21,28.36
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/06/23,29.97
"Paradis, Geneviève",Location de bureau et frais connexes,2021/07/01,1043.71
"Placements FLP inc, Les",Location de bureau et frais connexes,2021/07/01,1400.00
