﻿"Députés – Rapport détaillé sur les frais de déplacement – Bennett, Carolyn – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253581,2023/06/05,2023/06/08,,,,,,,636.0300,0.0000,0.0000,1.0000,0,0,636.03
T0253581,2023/06/05,2023/06/08,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Toronto,Ottawa,,,,,,,
T0253581,2023/06/05,2023/06/08,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Toronto,,,,,,,
T0255340,2023/06/10,2023/06/15,,,,,,,801.6100,0.0000,0.0000,1.0000,0,0,801.61
T0255340,2023/06/10,2023/06/15,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Toronto,Ottawa,,,,,,,
T0255340,2023/06/10,2023/06/15,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Toronto,,,,,,,
T0255347,2023/06/13,2023/06/16,,,,,,,402.3000,884.1700,284.2000,1.0000,0,0,1570.67
T0255347,2023/06/13,2023/06/16,"Campbell, Carlene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Toronto,Ottawa,,,,,,,
T0255345,2023/06/13,2023/06/16,,,,,,,125.4500,330.9900,110.1800,0.5000,0,0,566.62
T0255345,2023/06/13,2023/06/16,"Katz, Peter",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Toronto,Ottawa,,,,,,,
T0255347,2023/06/13,2023/06/16,"Campbell, Carlene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0255344,2023/06/15,2023/06/16,,,,,,,396.0000,330.9900,47.3700,1.0000,0,0,774.36
T0255344,2023/06/15,2023/06/16,"Conner, Laura",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0256590,2023/06/15,2023/06/16,,,,,,,463.5000,330.9900,183.8400,1.0000,0,0,978.33
T0256590,2023/06/15,2023/06/16,"Sirdevan, Anna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Toronto,Ottawa,,,,,,,
T0256590,2023/06/15,2023/06/16,"Sirdevan, Anna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0255344,2023/06/15,2023/06/16,"Conner, Laura",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0255342,2023/06/19,2023/06/22,,,,,,,727.1000,0.0000,0.0000,1.0000,0,0,727.10
T0255342,2023/06/19,2023/06/22,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Toronto,Ottawa,,,,,,,
T0255342,2023/06/19,2023/06/22,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Toronto,,,,,,,
