﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Melillo, Eric – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,6.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,222.00
"Hoshizaki, Edward",Location de bureau et frais connexes,2022/04/01,1950.00
KMTS,Internet pour les bureaux de circonscription,2022/04/01,95.95
Martin Eagleton Ltd.,Location de bureau et frais connexes,2022/04/01,1828.75
Momentuum BPO Inc.,Logiciels et licences,2022/04/01,2200.00
Wilson's Business Solutions,"Papeterie, fournitures et accessoires de bureau",2022/04/07,96.87
City of Kenora,Location de bureaux de circonscription et frais connexes,2022/04/08,99.20
Sioux Lookout Bulletin,Publicité,2022/04/13,66.31
Synergy North,Services publics,2022/04/22,85.30
Acadia Broadcasting Limited,Publicité,2022/04/23,50.00
Zoom Video Communications Inc,Services de communications images/vidéos,2022/04/26,200.00
Walmart,Appareils ménagers,2022/04/28,159.97
Acadia Broadcasting Limited,Publicité,2022/04/30,50.00
Golden West Broadcasting ltd,Publicité,2022/04/30,300.00
Golden West Broadcasting ltd,Publicité,2022/04/30,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,55.00
"Hoshizaki, Edward",Location de bureau et frais connexes,2022/05/01,1950.00
KMTS,Services publics,2022/05/01,95.95
Martin Eagleton Ltd.,Location de bureau et frais connexes,2022/05/01,1828.75
Vistaprint,Articles promotionnels,2022/05/03,1362.16
Wilson's Business Solutions,"Papeterie, fournitures et accessoires de bureau",2022/05/03,159.98
Hydro one,Services publics,2022/05/04,61.10
Lakeview Contracting – 2484337 Ontario Inc.,Rénovations de bureaux,2022/05/04,1153.63
City of Kenora,Location de bureaux de circonscription et frais connexes,2022/05/05,99.20
ROBCO INDUSTRIES,Services de conciergerie et maintenance,2022/05/05,45.00
1st Choice Janitorial Supply,Produits nettoyants,2022/05/09,82.96
Vistaprint,Articles promotionnels,2022/05/11,2324.74
Enbridge,Services publics,2022/05/13,50.43
Postmedia,Publicité,2022/05/14,70.00
Enbridge,Services publics,2022/05/17,24.69
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,200.23
Synergy north,Services publics,2022/05/20,77.53
Acadia Broadcasting,Publicité,2022/05/31,347.13
Acadia Broadcasting Limited,Publicité,2022/05/31,336.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,333.95
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2022/05/31,53.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,98.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,222.00
"Hoshizaki, Edward",Location de bureau et frais connexes,2022/06/01,1950.00
KMTS,Services publics,2022/06/01,95.95
Martin Eagleton Ltd.,Location de bureau et frais connexes,2022/06/01,1828.75
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2022/06/01,111.99
Hydro one,Services publics,2022/06/03,54.93
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,145.83
Enbridge,Services publics,2022/06/14,48.73
Enbridge,Services publics,2022/06/16,102.59
Postmedia Network Inc.,Publicité,2022/06/18,240.00
"Hoshizaki, Edward",Location de bureau et frais connexes,2022/07/01,1200.00
"Hoshizaki, Edward",Frais connexes de location de bureau,2022/07/01,750.00
Martin Eagleton Ltd.,Location de bureau et frais connexes,2022/07/01,866.25
Martin Eagleton Ltd.,Frais connexes de location de bureau,2022/07/01,962.50
