﻿"Députés – Rapport détaillé sur les frais de déplacement – Beech, Terry – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254908,2023/04/16,2023/04/17,,,,,,,167.7700,0.0000,237.3100,0.0000,0.0000,0,405.08
T0254908,2023/04/16,2023/04/17,"Astley, Julie",Employé,Participation à un évènement avec le député,2023/04/16,Burnaby,Colwood,,,,,,,
T0254908,2023/04/16,2023/04/17,"Astley, Julie",Employé,Participation à un évènement avec le député,2023/04/17,Victoria,Burnaby,,,,,,,
T0254710,2023/04/29,2023/05/12,,,,,,,2982.2500,0.0000,1542.5000,1.0000,0,0,4524.75
T0254710,2023/04/29,2023/05/12,"Beech, Hon. Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/29,Burnaby,Ottawa,,,,,,,
T0254710,2023/04/29,2023/05/12,"Beech, Hon. Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Burnaby,,,,,,,
T0254084,2023/05/11,2023/05/15,,,,,,,0.0000,746.3500,0.0000,0.0000,0,0,746.35
T0254084,2023/05/11,2023/05/15,"Mendel, Nathan",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Burnaby,,,,,,,
T0254090,2023/05/11,2023/05/15,,,,,,,1121.2000,0.0000,0.0000,1.0000,0,0,1121.20
T0254090,2023/05/11,2023/05/15,"Mendel, Nathan",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Burnaby,,,,,,,
T0254084,2023/05/11,2023/05/15,"Astley, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Burnaby,,,,,,,
T0254090,2023/05/11,2023/05/15,"Mendel, Nathan",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Burnaby,Ottawa,,,,,,,
T0256342,2023/05/12,2023/07/13,,,,,,,0.0000,3150.0000,0.0000,0,0,0,3150.00
T0256342,2023/05/12,2023/07/13,"Beech, Hon. Terry",Député,Résidence secondaire,2023/05/12,Ottawa,Ottawa,,,,,,,
T0254728,2023/05/14,2023/05/16,,,,,,,3366.0400,0.0000,330.5400,1.0000,0,0,3696.58
T0254728,2023/05/14,2023/05/16,"Beech, Hon. Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Burnaby,Ottawa,,,,,,,
T0254728,2023/05/14,2023/05/16,"Beech, Hon. Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Ottawa,Burnaby,,,,,,,
T0256225,2023/05/19,2023/07/06,,,,,,,73.1800,0.0000,0.0000,0,0.0000,0,73.18
T0256225,2023/05/19,2023/07/06,"Beech, Hon. Terry",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Burnaby,Vancouver,,,,,,,
T0256225,2023/05/19,2023/07/06,"Beech, Hon. Terry",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/12,Burnaby,Vancouver,,,,,,,
T0256225,2023/05/19,2023/07/06,"Beech, Hon. Terry",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Burnaby,Vancouver,,,,,,,
T0256225,2023/05/19,2023/07/06,"Beech, Hon. Terry",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Burnaby,Vancouver,,,,,,,
T0256215,2023/05/24,2023/05/26,,,,,,,3386.5000,0.0000,330.5400,1.0000,0,0,3717.04
T0256215,2023/05/24,2023/05/26,"Beech, Hon. Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Burnaby,Ottawa,,,,,,,
T0256215,2023/05/24,2023/05/26,"Beech, Hon. Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/26,Ottawa,Burnaby,,,,,,,
T0256219,2023/06/04,2023/06/09,,,,,,,2535.1900,0.0000,634.9100,1.0000,0,0,3170.10
T0256219,2023/06/04,2023/06/09,"Beech, Hon. Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Burnaby,Ottawa,,,,,,,
T0256219,2023/06/04,2023/06/09,"Beech, Hon. Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Burnaby,,,,,,,
T0257998,2023/06/13,2023/06/17,,,,,,,1003.8000,0.0000,0.0000,1.0000,0,0,1003.80
T0257998,2023/06/13,2023/06/17,"Ross, Annelyse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Burnaby,Ottawa,,,,,,,
T0257998,2023/06/13,2023/06/17,"Ross, Annelyse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Burnaby,,,,,,,
T0258053,2023/06/14,2023/06/17,,,,,,,1031.9200,0.0000,15.4500,1.0000,0,0,1047.37
T0258053,2023/06/14,2023/06/17,"Jones, Edanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Burnaby,Ottawa,,,,,,,
T0256479,2023/06/14,2023/06/17,,,,,,,1047.0500,0.0000,0.0000,1.0000,0,0,1047.05
T0256479,2023/06/14,2023/06/17,"Sasky, Liam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Burnaby,Ottawa,,,,,,,
T0258054,2023/06/14,2023/06/17,,,,,,,1032.9800,0.0000,15.4500,1.0000,0,0,1048.43
T0258054,2023/06/14,2023/06/17,"Gamito-Desjardins, Ricardo",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Burnaby,Ottawa,,,,,,,
T0254614,2023/06/14,2023/06/17,,,,,,,1141.1000,1505.2800,0.0000,1.0000,0,0,2646.38
T0254614,2023/06/14,2023/06/17,"Astley, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Burnaby,Ottawa,,,,,,,
T0258003,2023/06/14,2023/06/17,,,,,,,1030.8400,0.0000,0.0000,1.0000,0,0,1030.84
T0258003,2023/06/14,2023/06/17,"Jit, Melanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Burnaby,Ottawa,,,,,,,
T0258000,2023/06/14,2023/06/17,,,,,,,1030.8200,0.0000,0.0000,1.0000,0,0,1030.82
T0258000,2023/06/14,2023/06/17,"Fernandes, Nicolaas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Burnaby,Ottawa,,,,,,,
T0254614,2023/06/14,2023/06/17,"Sasky, Liam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Burnaby,,,,,,,
T0254614,2023/06/14,2023/06/17,"Gamito-Desjardins, Ricardo",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Burnaby,Ottawa,,,,,,,
T0254614,2023/06/14,2023/06/17,"Gamito-Desjardins, Ricardo",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Burnaby,,,,,,,
T0254614,2023/06/14,2023/06/17,"Fernandes, Nicolaas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Burnaby,Ottawa,,,,,,,
T0254614,2023/06/14,2023/06/17,"Fernandes, Nicolaas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Burnaby,,,,,,,
T0258054,2023/06/14,2023/06/17,"Gamito-Desjardins, Ricardo",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Burnaby,,,,,,,
T0256479,2023/06/14,2023/06/17,"Sasky, Liam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Burnaby,,,,,,,
T0254614,2023/06/14,2023/06/17,"Astley, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Burnaby,,,,,,,
T0258053,2023/06/14,2023/06/17,"Jones, Edanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Burnaby,,,,,,,
T0258000,2023/06/14,2023/06/17,"Fernandes, Nicolaas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Burnaby,,,,,,,
T0254614,2023/06/14,2023/06/17,"Jit, Melanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Burnaby,Ottawa,,,,,,,
T0258003,2023/06/14,2023/06/17,"Jit, Melanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Burnaby,,,,,,,
T0254614,2023/06/14,2023/06/17,"Jit, Melanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Burnaby,,,,,,,
T0254614,2023/06/14,2023/06/17,"Ross, Annelyse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Burnaby,Ottawa,,,,,,,
T0254614,2023/06/14,2023/06/17,"Ross, Annelyse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Burnaby,,,,,,,
T0254614,2023/06/14,2023/06/17,"Jones, Edanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Burnaby,Ottawa,,,,,,,
T0254614,2023/06/14,2023/06/17,"Jones, Edanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Burnaby,,,,,,,
T0254614,2023/06/14,2023/06/17,"Sasky, Liam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Burnaby,Ottawa,,,,,,,
T0256222,2023/06/18,2023/06/22,,,,,,,3367.1200,0.0000,550.8900,1.0000,0,0,3918.01
T0256222,2023/06/18,2023/06/22,"Beech, Hon. Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Burnaby,Ottawa,,,,,,,
T0256222,2023/06/18,2023/06/22,"Beech, Hon. Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Burnaby,,,,,,,
T0256223,2023/06/29,2023/07/02,,,,,,,0.0000,866.8200,0.0000,0.0000,0,0,866.82
T0256223,2023/06/29,2023/07/02,"Beech, Hon. Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/01,Ottawa,Burnaby,,,,,,,
T0256224,2023/06/29,2023/07/02,,,,,,,1034.8500,0.0000,110.3400,1.0000,0,0,1145.19
T0256224,2023/06/29,2023/07/02,"Stanley, Camilla",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/29,Ottawa,Burnaby,,,,,,,
T0256224,2023/06/29,2023/07/02,"Stanley, Camilla",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Burnaby,Ottawa,,,,,,,
T0256223,2023/06/29,2023/07/02,"Stanley, Camilla",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/29,Ottawa,Burnaby,,,,,,,
T0256656,2023/07/09,2023/07/09,,,,,,,27.0800,0.0000,0.0000,0,0.0000,0,27.08
T0256656,2023/07/09,2023/07/09,"Jones, Edanna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Burnaby,Vancouver,,,,,,,
T0256656,2023/07/09,2023/07/09,"Jones, Edanna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Vancouver,Burnaby,,,,,,,
T0258055,2023/07/11,2023/07/12,,,,,,,3358.9800,0.0000,220.3600,1.0000,0,0,3579.34
T0258055,2023/07/11,2023/07/12,"Beech, Hon. Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/11,Burnaby,Ottawa,,,,,,,
T0258055,2023/07/11,2023/07/12,"Beech, Hon. Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/12,Ottawa,Burnaby,,,,,,,
T0258745,2023/07/14,2023/09/07,,,,,,,0.0000,2800.0000,0.0000,0,0,0,2800.00
T0258745,2023/07/14,2023/09/07,"Beech, Hon. Terry",Député,Résidence secondaire,2023/07/14,Ottawa,Ottawa,,,,,,,
T0258743,2023/07/25,2023/07/26,,,,,,,1114.6300,0.0000,83.9700,1.0000,0,0,1198.60
T0258743,2023/07/25,2023/07/26,"Astley, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/25,Burnaby,Ottawa,,,,,,,
T0258744,2023/07/25,2023/07/26,,,,,,,0.0000,62.5000,0.0000,0.0000,0,0,62.50
T0258744,2023/07/25,2023/07/26,"Astley, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/26,Burnaby,Ottawa,,,,,,,
T0258743,2023/07/25,2023/07/26,"Astley, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/26,Ottawa,Burnaby,,,,,,,
