﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McKenna, Catherine – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Kapwing Inc.,Renouvellement de licences,2020/11/05,20.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Zoom Video Communications Inc.,Renouvellement de licences,2020/11/29,40.00
Great River Media Inc.,Publicité,2020/12/01,650.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,34.00
"Oscar, The",Publicité,2020/12/05,80.00
Certas Home and Auto Ins. Co,Assurances pour le bureau de circonscription,2020/12/10,1504.00
Arab Canada Newspaper,Publicité,2020/12/11,150.00
Centretown Buzz,Publicité,2020/12/11,120.00
shenzhenshi,Matériel de communication vocale,2020/12/11,58.99
Glebe Report Association,Publicité,2020/12/14,230.00
"Mainstreeter, The",Publicité,2020/12/14,330.00
Michaels,"Encadrement, fournisseur externe",2020/12/14,12.99
Zoom Video Communications Inc.,Renouvellement de licences,2020/12/14,60.00
Dollar It,"Papeterie, fournitures et accessoires de bureau",2020/12/18,16.29
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2020/12/28,29.24
AboutFace Masks,Articles consommables pour les bureaux de circonscription (COVID19),2020/12/28,682.50
Zoom Video Communications Inc.,Renouvellement de licences,2020/12/29,40.00
CIBC,Frais bancaires et commandes de chèques,2020/12/31,21.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,223.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,1.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,22.50
"Oscar, The",Publicité,2021/01/01,80.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
TekSavvy Solutions Inc.,Câble et internet (frais),2021/01/04,85.95
"walmart ","Papeterie, fournitures et accessoires de bureau",2021/01/05,44.73
Redfish Graphics,Services professionnels de communication,2021/01/07,1615.00
CENTRETOWN CITIZENS OTTAWA CORPORATION,"Location de bureaux, taxes, frais des aires communes",2021/01/14,450.00
Zoom Video Communications Inc.,Renouvellement de licences,2021/01/14,20.00
Centretown Buzz,Publicité,2021/01/15,120.00
Arab Canada Newspaper,Publicité,2021/01/18,150.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/19,2050.00
Enercare Connections,Services publics,2021/01/21,175.63
Zoom Video Communications,Renouvellement de licences,2021/01/29,40.00
CIBC,Frais bancaires et commandes de chèques,2021/01/31,14.50
CENTRETOWN CITIZENS OTTAWA CORPORATION,Location de bureau et frais connexes,2021/02/01,2180.00
Great River Media Inc.,Publicité,2021/02/01,650.00
Henderson Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,299.88
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
