﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bergeron, Stéphane – T4 2023"
Fournisseur,Description,Date,Total
TVR9,Publicité,2021/12/23,300.00
House of Commons Food Services — Services de restauration de la Chambre des communes,Cadeaux offerts à titre protocolaire,2022/03/16,552.00
CLUB OPTIMISTE SAINT-HUBERT INC,Publicité,2022/10/19,250.00
Société de généalogie de La Jemmerais,Publicité,2022/10/19,130.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,132.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,97.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,165.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.46
CJE MARGUERITE-D'YOUVILLE,Publicité,2022/11/10,300.00
FABRIQUE DE LA PAROISSE SAINTE-JULIE,Publicité,2022/11/11,500.00
"Flag Shop, Le","Papeterie, fournitures et accessoires de bureau",2022/11/14,389.85
"Flag Shop, Le","Services postaux, de colis postaux et de messagerie",2022/11/14,20.00
"Conseil 8203, Chevaliers de Colomb de Ste-Julie",Publicité,2022/11/24,500.00
Défilé de Noël Sainte-Julie,Publicité,2022/11/26,600.00
Fondation Lionel-Groulx,Publicité,2022/11/30,300.00
Bell Mobility – Bell Mobilité,Interurbain,2022/12/01,1.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,15.82
Bell Mobility – Bell Mobilité,Interurbain,2022/12/01,0.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,97.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,1.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Chocolaterie Volupté,Cadeaux offerts à titre protocolaire,2022/12/02,38.25
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/12/02,46.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/12/02,13.50
Anne-Marie Sicotte,Cadeaux offerts à titre protocolaire,2022/12/05,65.00
Centre de bénévolat st-basile-le-grand inc.,Publicité,2022/12/05,500.00
Parlement,"Papeterie, fournitures et accessoires de bureau",2022/12/12,88.65
TVRS,Publicité,2022/12/12,450.00
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2022/12/13,260.00
Maison de l'Entraide de Sainte-Julie,Publicité,2022/12/15,650.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/12/16,32.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/12/16,86.32
Aztus,Hébergement de site Web/Nom de domaine,2022/12/18,20.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2022/12/20,375.00
Journal de la Relève Inc,Publicité,2022/12/20,875.00
"Versants, Les",Publicité,2022/12/20,695.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/12/23,103.57
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/23,89.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,87.10
TVR9,Publicité,2022/12/30,400.00
Desjardins,Frais bancaires et commandes de chèques,2022/12/31,6.25
Desjardins,Frais bancaires et commandes de chèques,2022/12/31,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,45.16
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,4.49
Bell Mobility – Bell Mobilité,Interurbain,2023/01/01,0.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,97.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.46
AESGUL,Publicité,2023/01/11,100.00
Victor Charbonneau,"Papeterie, fournitures et accessoires de bureau",2023/01/16,171.20
Victor Charbonneau,"Papeterie, fournitures et accessoires de bureau",2023/01/16,615.25
Journal de la Relève Inc,Publicité,2023/01/17,277.50
"Butte, La",Publicité,2023/01/18,300.00
Paroisse Saint-Basile-le-Grand,Publicité,2023/01/18,185.00
Conseil des relations internationales de Montréal,Autre formation et autres conférences,2023/01/23,150.00
Conseil des relations internationales de Montréal,Perfectionnement professionnel et formation pour les employés des députés,2023/01/23,300.00
Jets de St-Hubert inc.,Publicité,2023/01/23,250.00
Conseil des relations internationales de Montréal,Autre formation et autres conférences,2023/01/24,150.00
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2023/01/24,260.00
Conseil des relations internationales de Montréal,Autre formation et autres conférences,2023/01/26,45.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/01/27,89.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/01/27,106.29
Bureau en Gros,Coûts d'impression externes,2023/01/29,286.50
Conseil des relations internationales de Montréal,Autre formation et autres conférences,2023/01/30,45.00
Victor Charbonneau,"Papeterie, fournitures et accessoires de bureau",2023/01/30,395.30
Caisse Desjardins,Frais bancaires et commandes de chèques,2023/01/31,3.95
Desjardins,Frais bancaires et commandes de chèques,2023/01/31,3.95
9367-7888 Québec Inc.,Location de bureau,2023/02/01,4893.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,23.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,55.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,97.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
SSJB Richelieu/Yamaska,"Papeterie, fournitures et accessoires de bureau",2023/02/01,606.00
"Halte du Coin, La",Publicité,2023/02/02,150.00
Partajoie Ste-Julie Inc.,Publicité,2023/02/03,300.00
Victor Charbonneau,"Papeterie, fournitures et accessoires de bureau",2023/02/05,53.50
Home Hardware,Eau de source,2023/02/06,68.97
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/02/06,23.99
Parlement Canada,"Papeterie, fournitures et accessoires de bureau",2023/02/08,61.01
CAD Formation,Perfectionnement professionnel et formation pour les employés des députés,2023/02/10,449.00
"ACTION NATIONALE, L'","Documents imprimés, livres, journaux et abonnements",2023/02/14,150.00
Communication BM,Publicité,2023/02/14,395.00
"Versants, Les",Publicité,2023/02/14,440.00
Victor Charbonneau,"Papeterie, fournitures et accessoires de bureau",2023/02/14,133.75
"Entreprises CatchMedia, Les",Affiches,2023/02/15,450.00
"Entreprises CatchMedia, Les",Affiches,2023/02/15,650.00
"Entreprises CatchMedia, Les",Services professionnels de communication,2023/02/15,42.50
"Entreprises CatchMedia, Les","Services postaux, de colis postaux et de messagerie",2023/02/15,44.95
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2023/02/21,260.00
Concours de musique Pizzicato,Publicité,2023/02/22,200.00
Curling Mont Bruno,Publicité,2023/02/23,300.00
"Maison des Arts Rive-Sud,La",Publicité,2023/02/24,150.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/02/24,89.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/02/24,107.57
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,254.55
CFGL Métaux Inc,"Papeterie, fournitures et accessoires de bureau",2023/02/27,1128.00
Fondation Source Bleue,Publicité,2023/02/27,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,44.04
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,188.35
"NAPPERON DU TÉLÉTHON, LE",Publicité,2023/02/28,304.42
"NAPPERON DU TÉLÉTHON, LE",Publicité,2023/02/28,304.42
9367-7888 Québec Inc.,Location de bureau,2023/03/01,4893.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,97.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,96.00
Rassemblement pour un pays souverain,Publicité,2023/03/01,250.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/02,120.00
ESPACE PIVOT,Publicité,2023/03/02,300.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/03/02,59.65
Société d'agriculture du Comté de Verchères,Publicité,2023/03/02,250.00
Cloé & cie inc.,"Papeterie, fournitures et accessoires de bureau",2023/03/06,353.00
Cloé & cie inc.,Articles promotionnels,2023/03/06,510.00
Cloé & cie inc.,"Services postaux, de colis postaux et de messagerie",2023/03/06,90.00
IKEA,"Papeterie, fournitures et accessoires de bureau",2023/03/06,39.99
Carrefour familial de Sainte-Julie,Publicité,2023/03/07,200.00
CDC de Marguerite-d'Youville,Publicité,2023/03/07,150.00
Centre de Services Scolaire des Patriotes,Publicité,2023/03/07,150.00
MAISON DES JEUNES DE SAINT-BRUNO INC.,Publicité,2023/03/07,200.00
"Versants, Les",Publicité,2023/03/07,440.00
Le Royer et Fils inc.,Affiches,2023/03/09,920.10
Le Royer et Fils inc.,"Services postaux, de colis postaux et de messagerie",2023/03/09,29.87
Le Royer et Fils inc.,"Services postaux, de colis postaux et de messagerie",2023/03/09,44.74
Centre de femmes l'Essentielle,Publicité,2023/03/10,150.00
Théâtre de la Ville,Publicité,2023/03/10,500.00
Hockey Sages Rive-Sud,Publicité,2023/03/11,150.00
PRINTERS PLUS,Matériel de photocopieur,2023/03/13,744.00
Ringuette Rive-Sud,Publicité,2023/03/13,150.00
Conseil des relations internationales de Montréal,Autre formation et autres conférences,2023/03/14,45.00
Conseil des relations internationales de Montréal,Autre formation et autres conférences,2023/03/14,45.00
Journal de la Relève Inc,Publicité,2023/03/14,500.00
CHAMBRE DE COMMERCE MONT-SAINT-BRUNO,Publicité,2023/03/15,375.00
Théâtre Lyrique de la Montérégie,Publicité,2023/03/15,250.00
9163-0970 QUÉBEC INC,"Papeterie, fournitures et accessoires de bureau",2023/03/16,180.00
9163-0970 QUÉBEC INC,"Papeterie, fournitures et accessoires de bureau",2023/03/16,370.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/03/16,43.79
Canadian Tire,Appareils ménagers,2023/03/16,89.99
Ringuette Rive-Sud,Publicité,2023/03/16,150.00
Cloé & cie inc.,Articles promotionnels,2023/03/17,477.00
Cloé & cie inc.,"Services postaux, de colis postaux et de messagerie",2023/03/17,190.00
Cloé & cie inc.,Articles promotionnels,2023/03/17,318.28
Cloé & cie inc.,Articles promotionnels,2023/03/17,585.00
Cloé & cie inc.,Articles promotionnels,2023/03/17,288.00
Cloé & cie inc.,Services professionnels de communication,2023/03/17,455.00
Costco,"Services postaux, de colis postaux et de messagerie",2023/03/19,176.40
Emulsion Sérigraphie,Publicité,2023/03/20,1277.50
Fabrique de la Paroisse Saint-Bruno,Publicité,2023/03/20,500.00
Journal de la Relève Inc,Publicité,2023/03/20,500.00
THÉÂTRE ST-BRUNO PLAYERS,Publicité,2023/03/20,350.00
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2023/03/21,260.00
Fondation Jeanne-Crevier,Publicité,2023/03/21,500.00
Centre de pédiatrie sociale de Longueuil,Publicité,2023/03/23,100.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/03/24,107.57
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/24,89.95
Addison,Matériel informatique,2023/03/27,150.49
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,254.56
Boutique du Parlement,"Papeterie, fournitures et accessoires de bureau",2023/03/28,498.06
Centre d'action les p'tits bonheurs,Publicité,2023/03/28,500.00
"Conseil 8203, Chevaliers de Colomb de Ste-Julie",Publicité,2023/03/28,200.00
Parrainage civique de la Vallée-du-Richelieu,Publicité,2023/03/28,100.00
9163-0970 QUÉBEC INC,Matériel de bureau,2023/03/29,1323.53
Archambault,"Documents imprimés, livres, journaux et abonnements",2023/03/29,224.55
Victor Charbonneau,"Papeterie, fournitures et accessoires de bureau",2023/03/29,294.25
Victor Charbonneau,"Papeterie, fournitures et accessoires de bureau",2023/03/29,26.75
Victor Charbonneau,"Papeterie, fournitures et accessoires de bureau",2023/03/29,294.25
Posture Brunault,"Services postaux, de colis postaux et de messagerie",2023/03/30,12.00
Posture Brunault,"Papeterie, fournitures et accessoires de bureau",2023/03/30,64.00
UNIPRIX,Produits nettoyants,2023/03/30,28.99
UNIPRIX,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/03/30,9.79
Grand & Toy,Matériel de bureau,2023/03/31,106.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,20.77
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,371.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,75.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,66.06
