﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gerretsen, Mark – T4 2021"
Fournisseur,Description,Date,Total
Cogeco Connexion inc.,Internet (COVID19),2020/04/02,90.00
Cogeco Connexion inc.,Internet (COVID19),2020/04/04,90.00
Simplecast,Renouvellement de licences,2020/04/14,15.00
Bell Canada,Internet (COVID19),2020/04/24,55.95
"Estuesta, Janette",Services de conciergerie et maintenance,2020/04/27,300.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Cogeco Connexion inc.,Internet (COVID19),2020/05/02,90.00
Cogeco Connexion inc.,Internet (COVID19),2020/05/04,90.00
Canva Pty Ltd,Renouvellement de licences,2020/05/22,16.99
Bell Canada,Internet (COVID19),2020/05/24,55.95
"Estuesta, Janette",Services de conciergerie et maintenance,2020/05/31,375.00
Cogeco Connexion inc.,Internet (COVID19),2020/06/02,90.00
Cogeco Connexion inc.,Internet (COVID19),2020/06/04,90.00
Simplecast,Renouvellement de licences,2020/06/14,15.00
Canva Pty Ltd,Renouvellement de licences,2020/06/22,16.99
Bell Canada,Internet (COVID19),2020/06/24,55.95
"Estuesta, Janette",Services de conciergerie et maintenance,2020/06/29,300.00
Cogeco Connexion inc.,Internet (COVID19),2020/07/02,93.00
Cogeco Connexion inc.,Internet (COVID19),2020/07/04,90.00
Canva Pty Ltd,Renouvellement de licences,2020/07/22,16.99
Bell Canada,Internet (COVID19),2020/07/24,55.95
FibreStream,Internet (COVID19),2020/07/25,50.00
"Estuesta, Janette",Services de conciergerie et maintenance,2020/07/27,300.00
De Lage Landen Financial Services Canada Inc.,Location de photocopieur et coûts liés,2020/08/02,394.98
Simplecast,Renouvellement de licences,2020/08/14,15.00
Canva Pty Ltd,Renouvellement de licences,2020/08/22,16.99
"Estuesta, Janette",Services de conciergerie et maintenance,2020/08/31,375.00
LONDRY ALARMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/15,83.00
Star Metroland Media,Publicité,2020/09/20,170.00
Upper Canada Office Systems,Location de photocopieur et coûts liés,2020/09/23,95.36
"Estuesta, Janette",Services de conciergerie et maintenance,2020/09/28,300.00
"Estuesta, Janette",Services de conciergerie et maintenance,2020/10/31,375.00
De Lage Landen Financial Services Canada Inc.,Location de photocopieur et coûts liés,2020/11/01,435.52
Giant Tiger,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/17,5.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.87
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
"Estuesta, Janette",Services de conciergerie et maintenance,2020/11/30,300.00
KINGSTOWN INVESTMENTS INC.,"Location de bureaux, taxes, frais des aires communes",2020/12/01,343.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,184.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,18.00
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2020/12/11,29.98
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/12/11,19.98
"Estuesta, Janette",Services de conciergerie et maintenance,2020/12/21,225.00
Upper Canada Office Systems,Location de photocopieur et coûts liés,2020/12/22,96.86
Bell Media Inc.,Publicité,2020/12/27,160.00
Bell Média Inc.,Publicité,2020/12/27,160.00
Facebook Inc.,Publicité,2020/12/31,360.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,3.86
Utilities Kingston,Services publics,2020/12/31,399.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,184.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
Cogeco Connexion inc.,Câble et internet (frais),2021/01/02,277.93
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
1974612 Ontario Inc.,Articles promotionnels,2021/01/06,2454.33
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2021/01/08,90.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/21,228.25
Utilities Kingston,Services publics,2021/01/27,394.19
De Lage Landen Financial Services Canada Inc.,Location de photocopieur et coûts liés,2021/01/30,438.51
"Estuesta, Janette",Services de conciergerie et maintenance,2021/01/30,375.00
Facebook Inc.,Publicité,2021/01/31,44.84
KINGSTOWN INVESTMENTS INC.,Location de bureau et frais connexes,2021/02/01,2479.16
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,184.00
Cogeco Connexion inc.,Câble et internet (frais),2021/02/02,277.93
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2021/02/08,90.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/18,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/02/18,186.05
ULINE CANADA CORPORATION,Services de messagerie,2021/02/22,22.84
ULINE CANADA CORPORATION,"Papeterie, fournitures et accessoires de bureau",2021/02/22,132.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,5.84
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
"Estuesta, Janette",Services de conciergerie et maintenance,2021/02/27,300.00
Facebook,Publicité,2021/02/28,891.91
Grand & Toy,Achats de papier en gros,2021/02/28,178.80
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/01,169.00
KINGSTOWN INVESTMENTS INC.,Location de bureau et frais connexes,2021/03/01,2479.16
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
Utilities Kingston,Services publics,2021/03/01,399.62
Cogeco Connexion inc.,Câble et internet (frais),2021/03/02,277.93
VGP VAN Inc,Services professionnels de communication,2021/03/02,20.00
NGP VAN Inc.,Services professionnels de communication,2021/03/03,180.00
Giant Tiger,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/09,9.87
"Estuesta, Janette",Services de conciergerie et maintenance,2021/03/13,300.00
Elite Window Cleaning,Services de conciergerie et maintenance,2021/03/15,100.00
KINGSTOWN INVESTMENTS INC.,"Location de bureaux, taxes, frais des aires communes",2021/03/18,377.70
Upper Canada Office Systems,Location de photocopieur et coûts liés,2021/03/22,84.54
Utilities Kingston,Services publics,2021/03/26,415.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,172.00
Facebook Inc.,Publicité,2021/03/31,537.53
TD Bank,Frais bancaires et commandes de chèques,2021/03/31,60.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,1.96
