﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Anand, Anita – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Star Metroland Media,Publicité,2022/07/31,449.75
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/08/29,366.81
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/29,86.23
YWCA HAMILTON,Publicité,2022/08/29,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
BELL CANADA,Internet pour les bureaux de circonscription,2022/09/05,32.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/09/05,61.94
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/15,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/09/15,366.81
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,130.43
LOOK LOCAL,Publicité,2022/09/23,295.00
BLUE-PENCIL Business Services Inc,Déchiquetage,2022/09/26,65.00
Oakville News Inc.,Publicité,2022/09/29,400.00
Grand & Toy,Matériel de communication numérique,2022/09/30,40.15
Star Metroland Media,Publicité,2022/09/30,499.00
Star Metroland Media,Publicité,2022/09/30,499.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,138.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,722.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,103.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2022/10/15,312.00
Indo Caribbean World Inc.,Publicité,2022/10/19,15.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,105.02
LOOK LOCAL,Publicité,2022/10/21,295.00
BLUE-PENCIL Business Services Inc,Déchiquetage,2022/10/24,65.00
PRINTERS PLUS,Matériel de photocopieur,2022/10/24,323.00
H.A.R.P. SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/26,280.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
H.A.R.P. SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/28,480.00
Hamdard Media Group,Publicité,2022/10/28,40.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/31,77.31
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,37.54
Grand & Toy,Produits nettoyants,2022/10/31,75.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,382.73
Grand & Toy,Autres fournitures renouvelables des magasins,2022/10/31,27.77
Grand & Toy,Autres fournitures renouvelables des magasins,2022/10/31,27.77
South Asian Weekender,Publicité,2022/10/31,18.75
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau,2022/11/01,3600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.22
BELL CANADA,Internet pour les bureaux de circonscription,2022/11/05,97.90
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Canada Post – Postes Canada,Services de messagerie,2022/11/09,67.95
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.76
H.A.R.P. SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/14,168.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.40
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2022/11/15,312.00
BLUE-PENCIL Business Services Inc,Déchiquetage,2022/11/21,65.00
Treehouse Creative,Services de photographie et vidéo,2022/11/21,200.00
"Corporation of The Town of Oakville, The",Publicité,2022/11/22,2000.00
Grand & Toy,Mobilier et accessoires de bureau,2022/11/30,1297.74
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau,2022/12/01,3600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Chambre des communes,Achats de papier en gros,2022/12/28,77.70
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau,2023/01/01,3600.00
