﻿"Députés – Rapport détaillé sur les frais de déplacement – Williams, Ryan – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0265478,2023/06/14,2023/12/06,,,,,,,865.1100,0.0000,0.0000,0.0000,0.0000,0,865.11
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/14,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Quinte West,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Belleville,Quinte West,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Quinte West,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/28,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/28,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Belleville,Quinte West,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Quinte West,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/03,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2023/06/27,Belleville,Quinte West,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/03,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2023/10/25,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2023/10/25,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2023/10/27,Belleville,Prince Edward,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2023/10/27,Prince Edward,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2023/06/27,Quinte West,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/02,Belleville,Quinte West,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/02,Quinte West,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/06,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/06,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/23,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/23,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/24,Belleville,Belleville,,,,,,,
