﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Casey, Sean – T3 2022"
Fournisseur,Description,Date,Total
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/03,20.00
TD Canada Trust,Frais bancaires et commandes de chèques,2021/08/31,22.00
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2021/09/01,410.99
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/03,20.00
Island Pure Waters,Eau de source,2021/09/10,22.50
Alpine Janitorial,Services de conciergerie et maintenance,2021/09/26,480.00
Prince Edward Island Symphony Orchestra,Publicité,2021/09/28,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/30,-21.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/30,-15.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/30,-20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/30,-16.88
Grand & Toy,Achats de papier en gros,2021/09/30,12.59
Grand & Toy,Produits nettoyants,2021/09/30,9.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,93.89
greenisle,Déchiquetage,2021/09/30,5.00
RESULTS MARKETING & ADVERTISING,Publicité,2021/09/30,992.25
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
TD Canada Trust,Frais bancaires et commandes de chèques,2021/09/30,22.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,64.55
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/03,20.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,12.85
Canada Post – Postes Canada,Services de messagerie,2021/10/07,11.74
Canada Post – Postes Canada,Services de messagerie,2021/10/12,16.25
Canada Post – Postes Canada,Services de messagerie,2021/10/12,11.74
Nuwelcom Incorporated,Publicité,2021/10/13,120.00
EASTLINK,Internet pour les bureaux de circonscription,2021/10/17,199.95
EASTLINK,Câble pour les bureaux de circonscription,2021/10/17,72.42
Canada Post – Postes Canada,Services de messagerie,2021/10/25,11.74
Canada Post – Postes Canada,Services de messagerie,2021/10/25,16.25
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
"PEI COMMAND, THE ROYAL CANADIAN LEGION",Publicité,2021/10/27,352.17
LIGHT AND VISION PHOTOGRAPHY,Services de photographie et vidéo,2021/10/28,249.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,59.68
RESULTS MARKETING & ADVERTISING,Publicité,2021/10/31,1531.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,137.40
FIDA ENTERPRISES LTD.,Location de bureau et frais connexes,2021/11/01,2425.00
Rodd Royalty,Location d'équipement (non lié à l'accueil),2021/11/01,100.00
Rodd Royalty,Location de salles pour réunions publiques,2021/11/01,150.00
"Buzz, The",Publicité,2021/11/12,380.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,137.40
EASTLINK,Câble pour les bureaux de circonscription,2021/11/17,72.42
EASTLINK,Internet pour les bureaux de circonscription,2021/11/17,199.95
Canada Post – Postes Canada,Services de messagerie,2021/11/18,12.68
Canada Post – Postes Canada,Services de messagerie,2021/11/18,12.90
Alpine Janitorial,Services de conciergerie et maintenance,2021/11/26,780.00
FIDA ENTERPRISES LTD.,Location de bureau et frais connexes,2021/12/01,2425.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,79.64
Canada Post – Postes Canada,Services de messagerie,2021/12/17,12.68
FIDA ENTERPRISES LTD.,Location de bureau et frais connexes,2022/01/01,2425.00
