﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bittle, Chris – T4 2023"
Fournisseur,Description,Date,Total
Zoom Communications Inc.,Services de communications images/vidéos,2022/04/16,17.00
Zoom Communications Inc,Services de communications images/vidéos,2022/05/16,17.00
Campaign Print,Articles promotionnels,2022/06/08,5801.87
Zoom Communications Inc.,Services de communications images/vidéos,2022/06/16,17.00
Zoom Communications Inc.,Services de communications images/vidéos,2022/07/16,17.00
Zoom Communications Inc.,Services de communications images/vidéos,2022/08/16,17.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,21.25
Zoom Communications Inc.,Services de communications images/vidéos,2022/09/16,17.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,25.50
Zoom Communications Inc.,Services de communications images/vidéos,2022/10/16,17.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,229.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,253.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,21.25
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2022/11/08,219.95
Enbridge Gas,Services publics,2022/11/15,273.32
Zoom Communications Inc.,Services de communications images/vidéos,2022/11/16,17.00
H2Only Inc,Eau de source,2022/11/17,54.25
Shama Baxter,Produits nettoyants,2022/11/19,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,13.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,25.50
ST. CATHARINES FALCONS HOCKEY CLUB,Publicité,2022/12/01,925.00
Costco Wholesale,"Services postaux, de colis postaux et de messagerie",2022/12/02,176.40
Cogeco Connexion Inc,Internet pour les bureaux de circonscription,2022/12/08,219.95
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/12/08,14.79
Certas Home and Auto Ins. Co,Assurances pour le bureau de circonscription,2022/12/12,611.00
Pinder's Security Products,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/12/13,1789.38
Enbridge Gas,Services publics,2022/12/14,401.09
Zoom Communications Inc.,Services de communications images/vidéos,2022/12/16,17.00
Shama Baxter,Produits nettoyants,2022/12/22,187.50
Star Metroland Media,Publicité,2022/12/25,718.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,12.63
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,206.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.30
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,42.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,52.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,7.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2023/01/08,226.76
Enbridge Gas,Services publics,2023/01/17,438.60
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/20,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/01/20,100.05
College and University Advertising Inc.,Publicité,2023/01/31,255.00
Grand & Toy,Achats de papier en gros,2023/01/31,56.08
Grand & Toy,Produits nettoyants,2023/01/31,32.38
Grand & Toy,Autres fournitures renouvelables des magasins,2023/01/31,50.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,35.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,13.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,36.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.58
Option Properties (Canada) Inc.,Frais connexes de location de bureau,2023/02/01,1129.38
Option Properties (Canada) Inc.,Location de bureau,2023/02/01,1656.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,21.25
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2023/02/08,219.95
University of New Brunswick College of Extended Learning,Perfectionnement professionnel et formation pour les employés des députés,2023/02/08,166.18
Enbridge Gas,Services publics,2023/02/14,454.63
DUMONT SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/16,242.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/02/24,34.99
Shama Baxter,Produits nettoyants,2023/02/24,187.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,161.00
Option Properties (Canada) Inc.,Frais connexes de location de bureau,2023/03/01,1129.38
Option Properties (Canada) Inc.,Location de bureau,2023/03/01,1656.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,25.50
H2Only Inc,Eau de source,2023/03/02,54.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2023/03/08,219.95
Maverik Electrical Inc.,Rénovations de bureaux,2023/03/08,3205.00
Merritton Matters,Publicité,2023/03/28,175.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,524.48
Grand & Toy,Produits nettoyants,2023/03/31,28.41
Star Metroland Media,Publicité,2023/03/31,530.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,43.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,2.54
