﻿"Députés – Rapport détaillé sur les frais de déplacement – Nater, John – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209126,2020/11/19,2020/12/19,,,,,,,0.0000,50.3400,0.0000,0,0,0,50.34
T0209126,2020/11/19,2020/12/19,"Nater, John",Député,Résidence secondaire,2020/11/19,Ottawa,Ottawa,,,,,,,
T0209053,2020/12/01,2020/12/31,,,,,,,0.0000,45.9500,0.0000,0,0,0,45.95
T0209053,2020/12/01,2020/12/31,"Nater, John",Député,Résidence secondaire,2020/12/01,Ottawa,Ottawa,,,,,,,
T0208965,2020/12/01,2020/12/31,,,,,,,271.7400,0.0000,0.0000,0.0000,0.0000,0,271.74
T0208965,2020/12/01,2020/12/31,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/15,Mitchell,Minto,,,,,,,
T0208965,2020/12/01,2020/12/31,"Nater, John",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/22,Millbank,Mitchell,,,,,,,
T0208965,2020/12/01,2020/12/31,"Nater, John",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/22,Stratford,Minto,,,,,,,
T0208965,2020/12/01,2020/12/31,"Nater, John",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/22,Minto,Stratford,,,,,,,
T0208965,2020/12/01,2020/12/31,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/15,Minto,Mitchell,,,,,,,
T0208965,2020/12/01,2020/12/31,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/16,Mitchell,Stratford,,,,,,,
T0208965,2020/12/01,2020/12/31,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/16,Stratford,Mitchell,,,,,,,
T0208965,2020/12/01,2020/12/31,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/19,Mitchell,Stratford,,,,,,,
T0208965,2020/12/01,2020/12/31,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/19,Stratford,Mitchell,,,,,,,
T0208965,2020/12/01,2020/12/31,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/21,Mitchell,Minto,,,,,,,
T0208965,2020/12/01,2020/12/31,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/21,Minto,Mitchell,,,,,,,
T0208965,2020/12/01,2020/12/31,"Nater, John",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/22,Mitchell,Millbank,,,,,,,
T0209702,2020/12/19,2021/01/18,,,,,,,0.0000,32.0100,0.0000,0,0,0,32.01
T0209702,2020/12/19,2021/01/18,"Nater, John",Député,Résidence secondaire,2020/12/19,Ottawa,Ottawa,,,,,,,
T0209768,2021/01/01,2021/01/31,,,,,,,0.0000,45.9500,0.0000,0,0,0,45.95
T0209768,2021/01/01,2021/01/31,"Nater, John",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0210392,2021/01/18,2021/02/17,,,,,,,0.0000,35.6600,0.0000,0,0,0,35.66
T0210392,2021/01/18,2021/02/17,"Nater, John",Député,Résidence secondaire,2021/01/18,Ottawa,Ottawa,,,,,,,
T0210489,2021/02/01,2021/02/28,,,,,,,0.0000,45.9500,0.0000,0,0,0,45.95
T0210489,2021/02/01,2021/02/28,"Nater, John",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
200467620,2021/02/01,2021/02/28,,,,,,,0.0000,2070.0000,0.0000,0,0,0,2070.00
200467620,2021/02/01,2021/02/28,"Nater, John",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0210202,2021/02/01,2021/02/28,,,,,,,83.9200,0.0000,0.0000,0,0.0000,0,83.92
T0210202,2021/02/01,2021/02/28,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/20,Mitchell,Lakeside,,,,,,,
T0210202,2021/02/01,2021/02/28,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/20,Lakeside,Mitchell,,,,,,,
T0210202,2021/02/01,2021/02/28,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/22,Mitchell,Minto,,,,,,,
T0210202,2021/02/01,2021/02/28,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/22,Minto,Mitchell,,,,,,,
