﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Marcil, Simon – T3 2021"
Fournisseur,Description,Date,Total
Référence média,Services professionnels de communication,2019/10/13,290.72
Bell,Câble et Internet,2019/10/26,62.95
Référence média,Services professionnels de communication,2019/11/20,290.72
Bell,Câble et Internet,2019/11/26,62.95
Bell,Câble et Internet,2019/12/26,62.95
Bell Canada,Câble et Internet,2020/01/26,62.95
Bell canada,Câble et Internet,2020/02/26,62.95
Librairie Renaud-Bray Inc.,"Documents imprimés, livres, journaux et abonnements",2020/03/21,638.04
Bell Canada,Câble et Internet,2020/03/26,95.95
GROUPE JCL,Publicité,2020/04/08,992.00
2M.Media,Publicité,2020/04/11,500.00
Librairie Renaud-Bray Inc.,"Documents imprimés, livres, journaux et abonnements",2020/04/23,358.35
Bell,Câble et Internet,2020/04/26,100.95
GROUPE JCL,Publicité,2020/05/13,600.00
GROUPE JCL,Publicité,2020/05/20,227.00
Imprimerie Ma-Jo-Li Inc.,Affiches,2020/05/20,400.00
Imprimerie Ma-Jo-Li Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/20,165.00
Bell,Câble et Internet,2020/05/26,100.95
GROUPE JCL,Publicité,2020/06/17,496.00
GROUPE JCL,Publicité,2020/06/17,473.50
Librairie Renaud-Bray Inc.,"Documents imprimés, livres, journaux et abonnements",2020/06/17,173.80
Bell,Câble et Internet,2020/06/26,100.95
GROUPE JCL,Publicité,2020/07/08,316.00
Bell,Câble et Internet,2020/07/26,100.95
Stil Informatique Inc.,Réparation de matériel informatique et périphérique,2020/07/31,170.00
Référence média,"Documents imprimés, livres, journaux et abonnements",2020/08/04,186.25
Bell,Câble et Internet,2020/08/26,100.95
GROUPE JCL,Publicité,2020/08/26,227.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/09/09,901.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/09/09,52.49
Corporation Thibault Gestion et conseils,Expert-conseil,2020/09/16,1720.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/09/18,169.00
Bell,Câble et Internet,2020/09/26,100.95
Entretien la Ménagère,Services de conciergerie et maintenance,2020/09/29,208.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,349.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,229.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,60.60
GROUPE JCL,Publicité,2020/10/21,227.00
Bell,Câble et Internet,2020/10/26,95.95
Entretien la Ménagère,Services de conciergerie et maintenance,2020/10/29,208.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,209.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,36.20
Succession Louise Soulard,Location de bureau et frais connexes,2020/11/01,2220.24
GROUPE JCL,Publicité,2020/11/04,508.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.84
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.37
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.10
Succession Louise Soulard,Location de bureau et frais connexes,2020/12/01,2220.24
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.79
Canada Post – Postes Canada,Services de messagerie,2020/12/14,8.06
Succession Louise Soulard,Location de bureau et frais connexes,2021/01/01,2220.24
