﻿"Députés – Rapport détaillé sur les frais de déplacement – Miller, Marc – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204718,2019/11/26,2020/02/28,,,,,,,284.4000,0.0000,0.0000,1.5000,0,0,284.40
T0204718,2019/11/26,2020/02/28,"Miller, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2019/11/26,Montréal,Ottawa,,,,,,,
T0204718,2019/11/26,2020/02/28,,Personne à charge,Pour rejoindre sa famille,2019/12/01,Montréal,Ottawa,,,,,,,
T0204718,2019/11/26,2020/02/28,,Personne à charge,Pour rejoindre sa famille,2020/02/07,Ottawa,Montréal,,,,,,,
T0204718,2019/11/26,2020/02/28,,Personne à charge,Pour rejoindre sa famille,2020/02/08,Montréal,Ottawa,,,,,,,
T0204231,2020/06/18,2020/06/19,,,,,,,126.9400,623.0000,80.8200,0.5000,0,0,830.76
T0204231,2020/06/18,2020/06/19,"Miller, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/18,Ottawa,Montréal,,,,,,,
T0204231,2020/06/18,2020/06/19,"Miller, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/19,Montréal,Ottawa,,,,,,,
T0204256,2020/08/09,2020/08/11,,,,,,,0.0000,599.0200,206.2700,0.0000,0,0,805.29
T0204256,2020/08/09,2020/08/11,"Miller, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/11,Ottawa,Montréal,,,,,,,
T0204256,2020/08/09,2020/08/11,"Miller, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/11,Montréal,Ottawa,,,,,,,
T0204257,2020/08/13,2020/08/15,,,,,,,0.0000,599.0200,161.6300,0.0000,0,0,760.65
T0204257,2020/08/13,2020/08/15,"Miller, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/13,Ottawa,Montréal,,,,,,,
T0204257,2020/08/13,2020/08/15,"Miller, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/15,Montréal,Ottawa,,,,,,,
T0204245,2020/08/18,2020/08/19,,,,,,,0.0000,305.3700,0.0000,0.0000,0,0,305.37
T0204245,2020/08/18,2020/08/19,"Miller, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/18,Ottawa,Montréal,,,,,,,
T0204245,2020/08/18,2020/08/19,"Miller, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/19,Montréal,Ottawa,,,,,,,
T0204241,2020/08/22,2020/08/24,,,,,,,153.3400,1301.6500,0.0000,0.5000,0,0,1454.99
T0204241,2020/08/22,2020/08/24,"Miller, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/24,Montréal,Ottawa,,,,,,,
