﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Housefather, Anthony – T4 2021"
Fournisseur,Description,Date,Total
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2019/12/01,-10463.52
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2019/12/01,9860.00
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2020/04/01,-603.52
Laurentian Bank,Frais bancaires et commandes de chèques,2020/04/01,52.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2020/08/01,-452.64
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/28,44.99
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2020/11/01,-7847.64
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2020/11/01,7493.60
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2020/11/23,-1261.13
RHODES & WILLIAMS LIMITED,Assurances pour le bureau de circonscription,2020/11/23,1261.13
Walmart,Produits nettoyants,2020/11/26,28.28
"Jewish Standard, The",Publicité,2020/12/01,575.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,112.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,16.00
Voice of Community Publishing Co.,Publicité,2020/12/03,382.57
Publications Le Phare,Publicité,2020/12/09,375.00
Hellenic Community of Greater Montreal,Publicité,2020/12/15,40.00
Il Cittadino Canadese,Publicité,2020/12/15,71.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/12/15,73.53
Journal El Chasqui Latino Inc,Publicité,2020/12/16,29.42
"SUBURBAN, THE",Publicité,2020/12/16,123.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2020/12/17,20.58
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/18,128.95
Weekly the Jang Montreal,Publicité,2020/12/18,41.66
Metro Media,Publicité,2020/12/19,73.50
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/12/21,91.77
Stèle Médias Communications et Relations Publiques Inc.,Publicité,2020/12/21,377.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,3.96
Canadian Pinoy Radio-Montreal,Publicité,2020/12/23,173.95
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/12/23,300.00
Publications Le Phare,Publicité,2020/12/23,375.00
Glenda Lasaten,Services de conciergerie et maintenance,2020/12/26,80.00
Voice of Community Publisher Co.,Publicité,2020/12/29,312.00
A VOZ DE PORTUGAL,Publicité,2020/12/30,47.06
A VOZ DE PORTUGAL,Publicité,2020/12/30,88.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,113.86
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2020/12/31,78.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,0.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,112.46
"FILIPINO FORUM, THE",Publicité,2021/01/01,250.00
"FILIPINO FORUM, THE",Publicité,2021/01/01,250.00
"Benkoula, Réda",Publicité,2021/01/04,66.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Maimonides Hospital Foundation,Publicité,2021/01/07,500.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/01/14,42.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/01/14,42.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/15,128.95
CLAN CREATIF INC.,Services professionnels de communication,2021/01/21,136.76
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/01/21,376.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.21
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.64
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.29
Glenda Lasaten,Services de conciergerie et maintenance,2021/01/27,80.00
SERVICES D AFFAIRES SUD ASIATIQUES SAWID,Publicité,2021/01/28,50.00
SERVICES D AFFAIRES SUD ASIATIQUES SAWID,Publicité,2021/01/28,42.18
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2021/02/01,2514.30
Canadian Pinoy Radio-Montreal,Publicité,2021/02/01,304.41
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,1.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,112.46
Voice of Community Publisher Co.,Publicité,2021/02/04,312.00
Factus Medias Inc,Publicité,2021/02/08,74.75
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/12,128.95
Distribution T. Nasari,Eau de source,2021/02/17,32.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/02/21,376.00
Alarme Sentinelle,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/23,318.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.17
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.13
Voice of Community Publisher Co.,Publicité,2021/02/25,312.00
Glenda Lasaten,Services de conciergerie et maintenance,2021/02/26,80.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,296.78
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2021/03/01,2514.30
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/01,71.23
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2021/03/01,37.00
Weekly the Jang Montreal,Publicité,2021/03/01,38.46
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/05,169.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.78
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/12,250.02
Filipino Heritage Society of Montreal,Publicité,2021/03/14,600.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/03/19,128.95
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/03/23,35.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,7.42
Canada Post – Postes Canada,Services de messagerie,2021/03/24,43.98
Lighthouse Publications,Publicité,2021/03/24,375.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/03/24,376.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/03/24,62.51
Stèle Médias Communications et Relations Publiques Inc.,Publicité,2021/03/24,388.00
4479777 CANADA INC,Publicité,2021/03/25,22.00
Voice of Community Publisher Co.,Publicité,2021/03/25,386.70
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/03/26,78.00
Glenda Lasaten,Services de conciergerie et maintenance,2021/03/29,80.00
Hellenic Community of Greater Montreal,Publicité,2021/03/29,50.00
Réda Benkoula,Publicité,2021/03/29,37.55
Il Cittadino Canadese,Publicité,2021/03/30,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,59.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,88.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.20
Canada Post – Postes Canada,Services de messagerie,2021/03/31,7.42
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2021/03/31,107.14
Publications Le Phare,Publicité,2021/03/31,375.00
Stèle Médias Communications et Relations Publiques Inc.,Publicité,2021/03/31,388.00
"SUBURBAN, THE",Publicité,2021/03/31,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,177.72
"FILIPINO FORUM, THE",Publicité,2021/04/07,29.41
"FILIPINO FORUM, THE",Publicité,2021/04/07,250.00
"FILIPINO FORUM, THE",Publicité,2021/04/07,250.00
