﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Collins, Chad – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/29,22.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/09/30,122.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,49.75
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/29,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/29,22.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,55.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,51.00
Truwan Holdings Ltd.,Location de bureau et frais connexes,2021/11/01,3316.68
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/03,122.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/16,25.88
Canada Post – Postes Canada,Services de messagerie,2021/11/18,48.12
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/23,122.00
Grand & Toy,Produits nettoyants,2021/11/30,29.99
Grand & Toy,Achats de papier en gros,2021/11/30,54.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,186.98
Truwan Holdings Ltd.,Location de bureau et frais connexes,2021/12/01,3351.37
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,9.25
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.69
Truwan Holdings Ltd.,Location de bureau et frais connexes,2022/01/01,3104.89
