﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rota, Anthony – T4 2021"
Fournisseur,Description,Date,Total
PRINTERS PLUS,Matériel de photocopieur,2020/03/05,624.00
PRINTERS PLUS,Autres produits chimiques,2020/03/05,300.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Independent Grocer New Liskeard,"Papeterie, fournitures et accessoires de bureau",2020/05/07,7.99
Independent Grocer New Liskeard,Eau de source,2020/05/07,4.00
Ricky's Glass & Mirror,"Papeterie, fournitures et accessoires de bureau",2020/07/28,15.00
Postmedia Network Inc.,Publicité,2020/07/31,550.00
Canadian Tire New Liskeard,Produits nettoyants,2020/08/28,7.99
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2020/10/29,23.98
PHIPPEN SIGNS,Publicité,2020/11/01,450.00
Home Hardware New Liskeard,"Papeterie, fournitures et accessoires de bureau",2020/11/18,11.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,857.73
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,12.72
Staples Copy and Print.ca,"Papeterie, fournitures et accessoires de bureau",2020/11/25,27.98
Postmedia Network Inc.,Publicité,2020/11/30,700.00
Village Media Inc,Publicité,2020/11/30,996.00
Best Buy Canada.ca,Matériel informatique,2020/12/02,899.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,3.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,144.00
Burrows Country Store Ltd.,Plantes et fleurs pour bureau,2020/12/07,51.96
Canva,Logiciels,2020/12/11,17.03
The Court News Reporter,Publicité,2020/12/11,149.00
CHUR-FM rogers Media Inc,Publicité,2020/12/13,464.10
CKAT-AM Rogers Media Inc,Publicité,2020/12/13,199.92
CKFX-FM Rogers Media Inc.,Publicité,2020/12/13,499.80
Adobe.com,Renouvellement de licences,2020/12/14,355.37
Walmart Photo Centre,Services de photographie et vidéo,2020/12/16,29.80
EASTLINK,Câble et internet (frais),2020/12/17,146.80
Shopper+ Inc.,"Papeterie, fournitures et accessoires de bureau",2020/12/19,51.54
"MATTAWA RECORDER, THE",Publicité,2020/12/20,188.94
HYDRO ONE NETWORKS INC.,Services publics,2020/12/21,53.23
"PAQUETTE, VENISE",Services de conciergerie et maintenance,2020/12/21,120.00
"PAQUETTE, VENISE",Articles consommables pour les bureaux de circonscription (COVID19),2020/12/21,40.00
TEMISKAMING PRINTING COMPANY,Publicité,2020/12/23,214.00
CHUR-FM rogers Media Inc,Publicité,2020/12/27,108.00
CKAT-AM Rogers Media Inc,Publicité,2020/12/27,59.40
CKFX-FM Rogers Media Inc.,Publicité,2020/12/27,90.00
Vista Radio Ltd,Publicité,2020/12/27,1008.00
Vista Radio Ltd,Publicité,2020/12/27,449.00
CJTT-FM,Publicité,2020/12/31,1188.00
CJTT-FM,Publicité,2020/12/31,316.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,1.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,340.15
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2021/01/01,175.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,144.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,10.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Staples.ca,"Papeterie, fournitures et accessoires de bureau",2021/01/09,11.98
CHUR-FM rogers Media Inc,Publicité,2021/01/10,72.00
CKAT-AM Rogers Media Inc,Publicité,2021/01/10,39.60
CKFX-FM Rogers Media Inc.,Publicité,2021/01/10,60.00
Canva,Logiciels,2021/01/11,16.90
Cogeco Connexion inc.,Câble et internet (frais),2021/01/11,120.94
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/01/11,363.48
The Window Doctor,Services de conciergerie et maintenance,2021/01/11,36.00
Rexall,"Papeterie, fournitures et accessoires de bureau",2021/01/13,11.99
EASTLINK,Câble et internet (frais),2021/01/17,146.80
Zoom Video Communications Inc.,Renouvellement de licences,2021/01/18,200.00
HYDRO ONE NETWORKS INC.,Services publics,2021/01/22,54.84
NORTH BAY SECURITY COMMUNICATIONS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/22,70.00
Independent Grocer New Liskeard,Eau de source,2021/01/26,4.00
Independent Grocer New Liskeard,"Papeterie, fournitures et accessoires de bureau",2021/01/26,38.96
