﻿"Députés – Rapport détaillé sur les frais de déplacement – McLean, Greg – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202016,2020/05/31,2020/06/07,,,,,,,5982.2800,0.0000,684.9100,2.0000,0,0,6667.19
T0202016,2020/05/31,2020/06/07,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/31,Calgary,Ottawa,,,,,,,
T0202016,2020/05/31,2020/06/07,,Voyageur désigné,Pour rejoindre sa famille,2020/05/31,Calgary,Ottawa,,,,,,,
T0202016,2020/05/31,2020/06/07,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/07,Ottawa,Calgary,,,,,,,
T0202016,2020/05/31,2020/06/07,,Voyageur désigné,Pour rejoindre sa famille,2020/06/07,Ottawa,Calgary,,,,,,,
T0202662,2020/06/01,2020/07/19,,,,,,,0.0000,1559.9500,0.0000,0,0,0,1559.95
T0202662,2020/06/01,2020/07/19,"McLean, Greg",Député,Résidence secondaire,2020/06/20,Ottawa,Ottawa,,,,,,,
T0202662,2020/06/01,2020/07/19,"McLean, Greg",Député,Résidence secondaire,2020/06/01,Ottawa,Ottawa,,,,,,,
T0202869,2020/06/15,2020/07/04,,,,,,,31.6900,0.0000,0.0000,0.0000,0,0,31.69
T0202869,2020/06/15,2020/07/04,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/03,Calgary,Calgary,,,,,,,
T0202869,2020/06/15,2020/07/04,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/06/30,Calgary,Calgary,,,,,,,
T0202869,2020/06/15,2020/07/04,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/03,Calgary,Calgary,,,,,,,
T0202869,2020/06/15,2020/07/04,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/06/30,Calgary,Calgary,,,,,,,
T0202869,2020/06/15,2020/07/04,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/06/16,Calgary,Calgary,,,,,,,
T0202869,2020/06/15,2020/07/04,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/06/16,Calgary,Calgary,,,,,,,
T0203439,2020/07/01,2020/08/19,,,,,,,0.0000,1609.9500,0.0000,0,0,0,1609.95
T0203439,2020/07/01,2020/08/19,"McLean, Greg",Député,Résidence secondaire,2020/07/01,Ottawa,Ottawa,,,,,,,
T0203439,2020/07/01,2020/08/19,"McLean, Greg",Député,Résidence secondaire,2020/07/20,Ottawa,Ottawa,,,,,,,
T0202851,2020/07/05,2020/07/19,,,,,,,4732.8800,0.0000,801.8800,2.0000,0,0,5534.76
T0202851,2020/07/05,2020/07/19,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/05,Calgary,Ottawa,,,,,,,
T0202851,2020/07/05,2020/07/19,,Voyageur désigné,Pour rejoindre sa famille,2020/07/05,Calgary,Ottawa,,,,,,,
T0202851,2020/07/05,2020/07/19,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/19,Ottawa,Calgary,,,,,,,
T0202851,2020/07/05,2020/07/19,,Voyageur désigné,Pour rejoindre sa famille,2020/07/19,Ottawa,Calgary,,,,,,,
T0203274,2020/07/15,2020/07/15,,,,,,,21.2000,0.0000,0.0000,0.0000,0,0,21.20
T0203274,2020/07/15,2020/07/15,"Pap, Shahinoor",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/15,Calgary,Calgary,,,,,,,
T0203274,2020/07/15,2020/07/15,"Pap, Shahinoor",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/15,Calgary,Calgary,,,,,,,
T0203274,2020/07/15,2020/07/15,"Pap, Shahinoor",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/15,Calgary,Calgary,,,,,,,
T0204322,2020/08/01,2020/09/19,,,,,,,0.0000,1609.9500,0.0000,0,0,0,1609.95
T0204322,2020/08/01,2020/09/19,"McLean, Greg",Député,Résidence secondaire,2020/08/20,Ottawa,Ottawa,,,,,,,
T0204322,2020/08/01,2020/09/19,"McLean, Greg",Député,Résidence secondaire,2020/08/01,Ottawa,Ottawa,,,,,,,
T0204437,2020/08/23,2020/09/02,,,,,,,4796.4200,926.4900,983.9600,1.0000,1.5000,0,6706.87
T0204437,2020/08/23,2020/09/02,"McLean, Greg",Député,Pour assister à une formation linguistique,2020/08/23,Calgary,Québec,,,,,,,
T0204437,2020/08/23,2020/09/02,,Voyageur désigné,Pour rejoindre sa famille,2020/08/23,Calgary,Québec,,,,,,,
T0204437,2020/08/23,2020/09/02,"McLean, Greg",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/29,Québec,Ottawa,,,,,,,
T0204437,2020/08/23,2020/09/02,,Voyageur désigné,Pour rejoindre sa famille,2020/08/29,Québec,Ottawa,,,,,,,
T0204437,2020/08/23,2020/09/02,,Voyageur désigné,Pour rejoindre sa famille,2020/09/02,Ottawa,Calgary,,,,,,,
T0204437,2020/08/23,2020/09/02,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/02,Ottawa,Calgary,,,,,,,
T0205123,2020/09/08,2020/09/09,,,,,,,2703.0300,0.0000,113.7500,1.0000,0,0,2816.78
T0205123,2020/09/08,2020/09/09,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Calgary,Ottawa,,,,,,,
T0205123,2020/09/08,2020/09/09,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/09,Ottawa,Calgary,,,,,,,
T0205249,2020/09/08,2020/09/09,,,,,,,25.6400,0.0000,0.0000,0,0.0000,0,25.64
T0205249,2020/09/08,2020/09/09,"Cousineau, Patrick",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2020/09/09,Ottawa,Ottawa,,,,,,,
T0205249,2020/09/08,2020/09/09,"Cousineau, Patrick",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2020/09/08,Ottawa,Ottawa,,,,,,,
T0205249,2020/09/08,2020/09/09,"Cousineau, Patrick",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2020/09/09,Ottawa,Ottawa,,,,,,,
T0205249,2020/09/08,2020/09/09,"Cousineau, Patrick",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2020/09/08,Ottawa,Ottawa,,,,,,,
