﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Waugh, Kevin – T2 2021"
Fournisseur,Description,Date,Total
LONDON DRUGS,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/16,21.60
SASKTEL,Câble et internet (frais),2020/06/16,98.40
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/20,19.99
CITY OF SASKATOON,Services publics,2020/06/21,259.13
COSTCO,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/22,7.49
WHOLESALE CLUB,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/22,48.74
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/06/23,12.64
SASKENERGY,Services publics,2020/06/24,40.96
Caldaj Group of Companies,Publicité,2020/06/30,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,156.00
Mailchimp,Services professionnels de communication,2020/07/04,82.11
Shaw Direct,Câble et internet (frais),2020/07/08,152.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,195.33
Go Premium Press Reader,"Documents imprimés, livres, journaux et abonnements",2020/07/14,42.39
SASKTEL,Câble et internet (frais),2020/07/16,98.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,6.79
SASKENERGY,Services publics,2020/07/20,42.94
CITY OF SASKATOON,Services publics,2020/07/22,253.22
Kenosee Inn & Cabins,Location de salles pour réunions publiques,2020/07/29,35.81
Grand & Toy,Produits nettoyants,2020/07/31,38.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,25.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,157.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,64.00
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,0.24
Cave Restaurant (The),Location de bureau et frais connexes,2020/08/01,2565.00
Mail Chimp,Services professionnels de communication,2020/08/04,81.32
Shaw Direct,Câble et internet (frais),2020/08/08,152.59
Go Premium Press Reader,"Documents imprimés, livres, journaux et abonnements",2020/08/14,42.39
Sasktel Sevices,Câble et internet (frais),2020/08/16,98.40
Rosewood Community Association,Publicité,2020/08/17,45.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2020/08/19,483.84
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2020/08/19,12.00
CITY OF SASKATOON,Services publics,2020/08/24,36.48
SASKENERGY,Services publics,2020/08/25,38.50
Don's Photo,"Papeterie, fournitures et accessoires de bureau",2020/08/27,89.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,156.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,34.00
Cave Restaurant (The),Location de bureau et frais connexes,2020/09/01,2565.00
Holliston Community Association,Publicité,2020/09/01,30.00
CAPITAL STAMP LTD.,"Papeterie, fournitures et accessoires de bureau",2020/09/03,156.95
Mail Chimp,Services professionnels de communication,2020/09/04,79.57
Shaw Direct,Câble et internet (frais),2020/09/08,152.59
Sasktel Services,Câble et internet (frais),2020/09/16,98.40
Costco,"Papeterie, fournitures et accessoires de bureau",2020/09/19,33.98
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.25
Canada Post – Postes Canada,Services de messagerie,2020/09/23,94.57
Canada Post – Postes Canada,Services de messagerie,2020/09/23,17.59
SASKENERGY,Services publics,2020/09/23,38.50
Cave Restaurant (The),Location de bureau et frais connexes,2020/10/01,2565.00
