﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vidal, Gary – T1 2022"
Fournisseur,Description,Date,Total
Jason Ransom,Services de photographie et vidéo - Ministères fédéraux,2021/01/20,43.25
Century Signs Ltd.,Publicité,2021/04/01,250.00
Four Sum Properties,Location de bureau et frais connexes,2021/04/01,1100.00
Maracal Ventures Inc.,Publicité,2021/04/01,400.00
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,1404.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,76.00
Martodam's,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/04/03,76.29
Zoom Video Communications Inc.,Logiciels et licences,2021/04/03,21.20
SurveyMonkey,Logiciels et licences,2021/04/08,432.48
Meadow Mouse Flowers 'n Things,Cadeaux offerts à titre protocolaire,2021/04/12,50.00
SASKTEL,Internet pour la résidence principale des députés,2021/04/13,95.35
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/04/14,27.54
Nipawin Florist,Cadeaux offerts à titre protocolaire,2021/04/16,68.59
Prince Albert Daily Herald,Publicité,2021/04/17,150.00
Ad Graphics Ltd.,Publicité,2021/04/21,387.00
Pattison Media Ltd.,Publicité,2021/04/25,240.00
SASKTEL,Internet pour les bureaux de circonscription,2021/04/28,89.95
SASKTEL,Câble pour les bureaux de circonscription,2021/04/28,64.40
SHELLBROOK CHRONICLE,Publicité,2021/04/29,345.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,149.68
"Facebook, Inc.",Publicité,2021/04/30,300.00
Century Signs Ltd.,Publicité,2021/05/01,250.00
Four Sum Properties,Location de bureau et frais connexes,2021/05/01,1100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,67.63
Zoom Video Communications Inc.,Logiciels et licences,2021/05/03,21.20
Meadow Lake Co-op,Produits nettoyants,2021/05/06,11.06
Meadow Lake Co-op,"Papeterie, fournitures et accessoires de bureau",2021/05/06,2.15
Meadow Lake Co-op,Articles consommables pour les bureaux de circonscription (COVID19),2021/05/06,8.10
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2021/05/06,149.00
Prince Albert Daily Herald,Publicité,2021/05/08,200.00
meadow Mouse Flowers 'n Things,Cadeaux offerts à titre protocolaire,2021/05/12,47.70
Prince Albert Daily Herald,Publicité,2021/05/15,150.00
Ad Graphics Ltd.,Publicité,2021/05/19,387.00
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2021/05/20,149.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/05/21,14.66
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2021/05/27,99.00
SASKTEL,Câble pour les bureaux de circonscription,2021/05/28,64.40
SASKTEL,Internet pour les bureaux de circonscription,2021/05/28,89.95
Prince Albert Daily Herald,Publicité,2021/05/29,65.00
Pattison Media Ltd.,Publicité,2021/05/30,300.00
Four Sum Properties,Location de bureau et frais connexes,2021/06/01,1100.00
Maracal Ventures Inc.,Publicité,2021/06/01,200.00
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2021/06/03,95.00
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2021/06/03,95.00
Zoom Video Communications Inc.,Logiciels et licences,2021/06/03,21.20
Extra Foods,Produits nettoyants,2021/06/10,5.54
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2021/06/10,95.00
SASKTEL,Internet pour la résidence principale des députés,2021/06/13,102.65
SASKTEL,Internet pour la résidence principale des députés,2021/06/13,95.55
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2021/06/17,95.00
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2021/06/17,406.07
Prince Albert Daily Herald,Publicité,2021/06/19,150.00
Prince Albert Daily Herald,Publicité,2021/06/19,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,139.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,10.00
Four Sum Properties,Location de bureau et frais connexes,2021/07/01,1100.00
